ano_registro,id_producto,ano_publicacion,titulo,tipo_producto,volumen,numero,paginas,grupo_red,tipo autor principal,autor principal,autores
2007,300900001,2007,Cosecha en manzano,Folleto,,,,,Interno,Guerrero Prieto V�ctor Manuel,"*Guerrero Prieto V�ctor Manuel,Romo Chac�n Alejandro,Berlanga Reyes David Ignacio"
2008,300900002,2008,Composici�n y capacidad de gelificaci�n de una goma de ma�z recuperada de nejayote,Folleto,,,,,Interno,Carvajal Mill�n Elizabeth,"*Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n,Marquez Escalante Jorge Alberto,Ni�o Medina Guillermo,Mart�nez L�pez Ana Luisa"
2008,300900003,2008,"La goma de ma�z del nejayote: obtenci�n, caracterizaci�n y potencial de aplicaci�n",Folleto,,,36 pp.,,Interno,Carvajal Mill�n Elizabeth,"*Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n,Marquez Escalante Jorge Alberto,Ni�o Medina Guillermo"
2008,300900004,2008,El nejayote como fuente de una nueva goma de ma�z para la industria alimenticia,Folleto,,,10 pp,,Interno,Carvajal Mill�n Elizabeth,"*Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n,Marquez Escalante Jorge Alberto,Mart�nez L�pez Ana Luisa"
2009,300900005,2008,Educaci�n ambiental y la agenda 21 escolar,Folleto,1,,15,,Interno,Camarena G�mez Beatriz Olivia,*Camarena G�mez Beatriz Olivia
2009,300900006,2009,"Alternativas de bajo impacto ecol�gico para el control del mildiu del garbanzo en Angostura, Sinaloa",Folleto,,,8,,Interno,Allende Molar Raul,*Allende Molar Raul
2009,300900007,2009,Manejo Poscosecha de Calabaza,Folleto,,,5,,Interno,Garc�a Estrada Raymundo Sa�l,*Garc�a Estrada Raymundo Sa�l
2009,300900008,2009,Fotoseptiembre Baja California Sur 2009,Folleto,,,1,,Interno,G�mez Jim�nez Silvia,*G�mez Jim�nez Silvia
2010,300900009,2010,Concentraciones M�nimas Inhibitorias Para Tres Antibi�ticos Comerciales de Cepas de Bacterias Tipo Vibrio Aisladas de Granjas Acu�colas de la Costa de Hermosillo del a�o 2007 al 2010,Folleto,,,1,,Interno,G�mez Jim�nez Silvia,"*G�mez Jim�nez Silvia,Rodr�guez C�rdova Rosalva Jos�fina,Molina D�az Alberto"
2011,300900010,2011,Sistema Estatal de Clima Automatizado de Sinaloa ,Folleto,,,20,,Interno,B�ez Sa�udo Manuel Alonzo,"*B�ez Sa�udo Manuel Alonzo,Siller Cepeda Jorge Humberto,Contreras Mart�nez Rosalba,Manjarrez Vazquez Jorge Luis,Osuna Enciso Tom�s,Soto Landeros Federico"
2011,300900011,2011,MazAmbiental,Folleto,,,5,,Interno,Ceballos Bernal Mar�a Carolina,"*Ceballos Bernal Mar�a Carolina,Mur�a Figueroa Eunice,Quiroz V�zquez Patricia"
2012,300900012,2012,Polinizaci�n y amarre de frutos en manzano,Folleto,,,2,,Interno,Berlanga Reyes David Ignacio,"*Berlanga Reyes David Ignacio,R�os Velasco Claudio,Guerrero Prieto V�ctor Manuel"
2012,300900013,2012,"Osmia lignaria, un polinizador nativo en huertos org�nicos de manzana en la regi�n de Cuauht�moc, Chihuahua",Folleto,,,2,,Interno,Berlanga Reyes David Ignacio,"*Berlanga Reyes David Ignacio,R�os Velasco Claudio,Guerrero Prieto V�ctor Manuel"
2012,300900016,2012,Coordinaci�n de Tecnolog�a de Alimentos de Origen Vegetal,Folleto,-,0,8,,Interno,Mart�nez T�llez Miguel �ngel,"*Mart�nez T�llez Miguel �ngel,Brice�o Torres Blanca Olivia"
2012,300900017,2012,Azul Profundo,Folleto,-,0,1,,Interno,G�mez Jim�nez Silvia,*G�mez Jim�nez Silvia
2012,300900018,2012,Resultados de investigacion sobre zacate buffel Cenchrus ciliaris de temporal en la region centro sur de Chihuahua,Folleto,1,18,70,,Externo,Terrazas Prieto Jose Guadalupe,"Ch�vez Mendoza Celia,*Terrazas Prieto Jose Guadalupe"
2012,300900019,2012,Aplicaci�n de etef�n y su efecto en la maduraci�n de mangos Tommy Atkins y Kent,Folleto,-,1,17,,Interno,Osuna Enciso Tom�s,"*Osuna Enciso Tom�s,Contreras Mart�nez Rosalba,Contreras Angulo Laura Aracely,B�ez Sa�udo Manuel Alonzo,Sa�udo Barajas Josefa Adriana,Heredia . Jos� Basilio,Muy Rangel Mar�a Dolores,Valdez Torres Jos� Benigno,V�lez De la Rocha Rosabel"
2012,300900020,2012,Producci�n de Biocombustibles a partir de biomasa obtenida de microalgas nativas de Sinaloa,Folleto,Mayo,1,44,,Interno,Sa�udo Barajas Josefa Adriana,"Angulo Escalante Miguel Angel,*Sa�udo Barajas Josefa Adriana,V�lez De la Rocha Rosabel,Varela Bojorquez Nancy "
2012,300900021,2012,Laboratorio de An�lisis de Alimentos: Servicios ofrecidos,Folleto,1,1,2,,Interno,�vila Quezada Graciela Dolores,*�vila Quezada Graciela Dolores
2012,300900022,2012,Investigaci�n en fitopatolog�a e inocuidad alimentaria,Folleto,1,1,2,,Interno,�vila Quezada Graciela Dolores,*�vila Quezada Graciela Dolores
2013,300900023,2013,RESCATE DEL ARROYO JABALINES,Folleto,1,1,2,,Interno,Mur�a Figueroa Eunice,*Mur�a Figueroa Eunice
2013,300900024,2013,Como granos de arena,Folleto,0,0,49,,Externo,Morales Blanco Arturo,"Ba�uelos Flores Noemi,*Morales Blanco Arturo,Estrella Efrain Alberto"
2013,300900025,2013,Manejo de ganado lechero I,Folleto,1,252,35,,Externo,Payan Garc�a Jes�s Arturo,"Ch�vez Mendoza Celia,*Payan Garc�a Jes�s Arturo,Zarate Martinez Juan. P.,Banda Ru�z Victor Manuel"
2013,300900026,2013,MANEJO DE GANADO LECHERO II,Folleto,1,269,34,,Interno,Ch�vez Mendoza Celia,"*Ch�vez Mendoza Celia,Payan Garc�a Jes�s Arturo,Zarate Martinez Juan. P.,Banda Ru�z Victor Manuel"
2013,300900027,2013,La Inocuidad Alimentaria en Sinaloa,Folleto,1,1,20,,Interno,Le�n F�lix Josefina,"*Le�n F�lix Josefina,Chaidez Quiroz Cristobal,Castro Del Campo Nohelia,L�pez Cuevas Osvaldo,Carrillo Y��ez Jes�s Hector,Ram�rez Medina Hilda Karina,Cota �lvarez A."
2013,300900028,203,Fitorreguladores y sales minerales para incrementar calidad en mango kent,Folleto,1,1,2,,Interno,Osuna Enciso Tom�s,*Osuna Enciso Tom�s
2014,300900033,2014,Pr�cticas de higiene,Folleto,NA,-,16,,Interno,B�ez Sa�udo Reginaldo,"*B�ez Sa�udo Reginaldo,Bringas Taddei Elsa,Mercado Ruiz Jorge Nemesio"
2014,300900030,2014,Pruebas de antagonismo in vitro de Trichoderma spp. y Bacillus spp. contra oomicetos causantes de enfermedades radiculares en manzano,Folleto,-,-,2,,Interno,R�os Velasco Claudio,"*R�os Velasco Claudio,Ruiz Cisnero Mar�a Fernanda,Berlanga Reyes David Ignacio,Acosta Mu�iz Carlos Horacio,Ornelas Paz Jos� de Jes�s,Romo Chac�n Alejandro"
2014,300900032,2014,Mezquite,Folleto,1,1,3,,Interno,Ba�uelos Flores Noemi,"*Ba�uelos Flores Noemi,Rivera Apodaca Moises"
2014,300900034,2014,La calidad poscosecha de la papaya mexicana,Folleto,1,1,12,Proyecto interinstitucional CIAD/INIFAP/UNI DE COLIMA/ICINVESTAV,"Interno,Interno","Sa�udo Barajas Josefa Adriana,B�ez Sa�udo Manuel Alonzo","*Sa�udo Barajas Josefa Adriana,*B�ez Sa�udo Manuel Alonzo,Muy Rangel Mar�a Dolores,V�lez De la Rocha Rosabel,Contreras Mart�nez Rosalba,Aguilasocho Leyva Gloria Noemy"
2014,300900035,2014,Hongos fitopat�genos en el cultivo de papaya mexicana,Folleto,Na,1,12,Microorganismos fitopat�genos en papaya,Interno,Allende Molar Raul,"*Allende Molar Raul,Garc�a Estrada Raymundo Sa�l,Marquez Zequera Isidro,Becerra Leor No� Enrique,Ovando Cruz Manuel Enrique"
2014,300900036,2014,Desverdizado poscosecha con etileno en naranja de maduraci�n temprana,Folleto,1,1,15,Horticultura ciad Culiac�n,Interno,Osuna Enciso Tom�s,"*Osuna Enciso Tom�s,Carrillo Fasio Jos� Armando,B�ez Sa�udo Manuel Alonzo,Contreras Mart�nez Rosalba,Valdez Torres Jos� Benigno"
2014,300900037,2014,Retraso de maduraci�n en mango Keitt tratado en precosecha con 1-MCP �cido giber�lico y citocininas,Folleto,1,1,17,Horticultura ciad Culiac�n,Interno,Osuna Enciso Tom�s,"*Osuna Enciso Tom�s,B�ez Sa�udo Manuel Alonzo,Contreras Mart�nez Rosalba,Valdez Torres Jos� Benigno,Carrillo Fasio Jos� Armando,Chavarin Navarro Zulema Margarita"
2014,300900038,2014,"Estado nutricional de la papaya mexicana cultivada en Colima, Veracruz y Oaxaca",Folleto,1,1,9,Papaya: ciad-cinvestav-inifap-Universidad de Colima,Interno,Osuna Enciso Tom�s,"*Osuna Enciso Tom�s,Muy Rangel Mar�a Dolores,Rubio Carrasco Werner,Nolasco Gonz�lez Yolanda "
2014,300900039,2014,NEM�TODOS FITOPAR�SITOS ASOCIADOS AL CULTIVO DE LA PAPAYA EN M�XICO,Folleto,1,1,1,,Interno,Carrillo Fasio Jos� Armando,"*Carrillo Fasio Jos� Armando,Mart�nez Gallardo J.A."
2014,300900040,2014,Validaci�n de alternativas de manejo de insectos vectores del virus de la mancha anular de la papaya (Papaya rinspot virus) en Cosala Sinaloa,Folleto,1,1,1,,Interno,Carrillo Fasio Jos� Armando,*Carrillo Fasio Jos� Armando
2014,300900041,2014,Validaci�n de tecnolog�as para el control de Mosquita Blanca (Bemisia spp) en papaya en la zona de Cosal�,Folleto,1,1,6,,Interno,Carrillo Fasio Jos� Armando,"*Carrillo Fasio Jos� Armando,Osuna Garc�a Luis Alfredo,F�lix Guti�rrez Yoshio Smith"
2015,300900047,2015,GUIA PARA PADRES,Folleto,1,1,32,,Interno,Ortega V�lez Mar�a Isabel,"*Ortega V�lez Mar�a Isabel,Grijalva Haro Mar�a Isabel,Gonzalez Valencia Daniela Guadalupe"
2015,300900048,2015,Tr�ptico 1 Jornada de Actualizaci�n,Triptico,.,.,2,Red ALFANUTRA,Interno,Gonz�lez Aguilar Gustavo Adolfo,"*Gonz�lez Aguilar Gustavo Adolfo,Gonz�lez C�rdova Aar�n Fernando"
2015,300900049,2015,Tr�ptico 2 Jornada de Actualizaci�n,Triptico,.,.,2,Red ALFANUTRA,Interno,Gonz�lez Aguilar Gustavo Adolfo,"*Gonz�lez Aguilar Gustavo Adolfo,Gonz�lez C�rdova Aar�n Fernando"
2016,300900050,2016,Tr�ptico del Primer Coloquio de Estructura Biomolecular,Triptico,1,1,1,,Interno,Sotelo Mundo Rogerio Rafael,"*Sotelo Mundo Rogerio Rafael,Garc�a Orozco Karina Dalila,Sugich Miranda Roc�o,Santacruz Ortega Hisila del Carmen"
2016,300900051,2016,1er Simposio de Antioxidantes y Estr�s Oxidativo,Triptico,.,.,2,Red Alfanutra,Interno,Gonz�lez Aguilar Gustavo Adolfo,*Gonz�lez Aguilar Gustavo Adolfo
2016,300900053,2016,"20 Aniversario CIAD, A.C. Coordinaci�n Guaymas",Triptico,1,1,2,,Interno,Egido Villarreal Janitzio,*Egido Villarreal Janitzio
2016,300900055,2016,Plataforma de Educaci�n Ambiental de la juventud sinaloense,Triptico,1,4000,6,,Interno,Ceballos Bernal Mar�a Carolina,*Ceballos Bernal Mar�a Carolina
2017,300900057,2017,2do Coloquio de estructura Biomolecular,Triptico,2,1,2,,Interno,Sotelo Mundo Rogerio Rafael,*Sotelo Mundo Rogerio Rafael
2018,300900058,2018,Qu� es la microbiota intestinal?,Triptico,.,.,2,Red de Alimentos Funcionales y Nutrac�uticos (ALFANUTRA-Conacyt).,Interno,Gonz�lez Aguilar Gustavo Adolfo,"*Gonz�lez Aguilar Gustavo Adolfo,Pacheco Ordaz Ram�n ,Villegas Ochoa Monica Alejandra"
2018,300900059,2018,Antioxidantes y su importancia en el cuerpo humano,Triptico,.,.,2,Red de Alimentos Funcionales y Nutrac�uticos (ALFANUTRA-Conacyt).,Interno,Gonz�lez Aguilar Gustavo Adolfo,"*Gonz�lez Aguilar Gustavo Adolfo,Zepeda Ruiz Gloria Clarisa,DOMINGUEZ AVILA JESUS ABRAHAM"
2018,300900060,2018,Beca MDE Actualizaci�n de la base de datos del Herbario HCIAD,Folleto,NA,1,2,,Interno,Ruiz Guerrero Marcela,*Ruiz Guerrero Marcela
2021,300900062,2021,CURSO DE CAPACITACI�N SOBRE CULTIVO DE TILAPIA,Triptico,1,1,02-ene,,Interno,Hern�ndez Gonz�lez Crisantema,*Hern�ndez Gonz�lez Crisantema
2021,300900063,2021,"INSTRUCTIVO CURSO VIRTUAL ""APRENDE A USAR LA PLATAFORMA BLUEJEANS""",Folleto,1,1,7,,Interno,Vidal Mart�nez Ana Aurora,*Vidal Mart�nez Ana Aurora
