ano_registro,id_producto,ano_publicacion,titulo,tipo_producto,isbn,editorial,edicion,volumen,numero,paginas,grupo_red,tipo autor principal,autor principal,autores
2007,100300033,2006,"Naturalezas, Saberes y Territorios Comc�ac (Seri). Diversidad Cultural y Sustentabilidad Ambienta",Libro con arbitraje nacional,968-817-806-3,Instituto Nacional de Ecolog�a-SEMARNAT,1ra,,,353,,Interno,Luque Agraz Diana Mar�a Perfecta,"*Luque Agraz Diana Mar�a Perfecta,Robles Torres A."
2007,100300034,2007,"Masculinidad e Intimidad: identidad, sexualidad y sida",Libro con arbitraje nacional,978-970-701-943-0,Miguel Angel Porr�a-UNAM-CIAD,1ra,,,400,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2007,100300032,2007,Masculinidad y Violencia Homicida,Libro con arbitraje nacional,978-970-722-642-5,Plaza y Valdes,1ra,,,260,,Interno,Rom�n P�rez Rosario,"*Rom�n P�rez Rosario,Sotomayor Peterson Z."
2008,100300001,2008,Tlamatine. Mito-l�gica del trueno,Libro con arbitraje nacional,9.78608E+12,Gobierno del esta de Veracruz,,,,,,Interno,Noriega Orozco Blanca Rebeca,*Noriega Orozco Blanca Rebeca
2008,100300002,2008,Manual de Buenas Pr�ctias de Producci�n Acu�cola de Tilapia para la Inocuidad Alimentaria,Libro con arbitraje nacional,9.78969E+12,SAGARPA-SENASICA,,,,156,,Interno,Calvario Mart�nez Omar,"Garc�a Ortega Armando,*Calvario Mart�nez Omar"
2008,100300003,2008,Manual de Buenas Pr�ctias de Producci�n Acu�cola de Bagre para la Inocuidad Alimentaria,Libro con arbitraje nacional,9.78969E+12,SAGARPA-SENASICA,,,,148,,Interno,Calvario Mart�nez Omar,"Garc�a Ortega Armando,*Calvario Mart�nez Omar"
2009,100300005,2009,"La ro�a, antracnosis y da�o por trips en aguacate, su distribucion espacio-temporal",Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,51,,Interno,�vila Quezada Graciela Dolores,"*�vila Quezada Graciela Dolores,Teliz Ortiz D.,Gonz�lez Hern�ndez H.,Johansen Naime R.,Vaquera Huerta H."
2009,100300008,2009,Micorrizaci�n Natural Identificaci�n en Huertas Nogaleras,Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,61,,Interno,Mu�oz M�rquez Ezequiel,"*Mu�oz M�rquez Ezequiel,S�nchez Ch�vez Esteban,�vila Quezada Graciela Dolores,Mac�as L�pez Bertha Catalina,Jim�nez Castro Jorge,Gonz�lez Garc�a Juvencio"
2009,100300007,2009,Ingenier�a de Tejidos Aplicada a la Sustituci�n y Regeneraci�n de Piel,Libro con arbitraje internacional,9.78959E+12,Editorial Universitaria,,,,26,,Interno,Arg�elles Monal Waldo Manuel,"*Arg�elles Monal Waldo Manuel,Peniche Covas Carlos"
2009,100300009,2009,Impacto del �cido salic�lico sobre la asimilaci�n de nitr�geno y productividad del chile jalape�o,Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,62,,Interno,S�nchez Ch�vez Esteban,"*S�nchez Ch�vez Esteban,Garc�a Ba�uelos Monica Liliana,Mu�oz M�rquez Ezequiel,Barrera Tovar Ricardo,Anchondo N�jera �lvaro,Mac�as L�pez Bertha Catalina,Soto Parra Juan Manuel"
2009,100300004,2009,"El Bacanora. Cultivo, Regulaci�n y Mercados.",Libro con arbitraje nacional,9685862192,"Imagen Digital del Noroeste, S.A. de C.V.",,,,123,,Interno,N��ez Noriega Luis,"*N��ez Noriega Luis,Salazar Solano Vidal,Acedo F�lix Evelia"
2009,100300006,2009,Estrategias de Mercado en la Industria Alimentaria. Plantas del Noroeste de M�xico,Libro con arbitraje nacional,9.78607E+12,Plaza y Vald�s Editores,,,,298,,Interno,Taddei Bringas Isabel Cristina,*Taddei Bringas Isabel Cristina
2009,100300010,2009,"Vidas vulnerables.  Hombres ind�genas, diversidad sexual y VIH-Sida",Libro con arbitraje nacional,9.78608E+13,"Edamex y CIAD, A.C.",,,,500,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2010,100300012,2010,Enfermedades del camar�n. Detecciones mediante an�lisis en fresco e histopatolog�a,Libro con arbitraje internacional,9.78607E+12,Trillas,,,,180,,Interno,Morales Covarrubias Mar�a Soledad,*Morales Covarrubias Mar�a Soledad
2010,100300017,2010,�Qu� es la diversidad sexual? Reflexiones desde la academia y el movimiento ciudadano,Libro con arbitraje internacional,9.78998E+12,"Abya Yala y CIAD, A.C.",,,,150,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2010,100300013,2010,Aplicaci�n de macronutrientes mediante fertirrigaci�n en manzano,Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,92,,Interno,S�nchez Ch�vez Esteban,"*S�nchez Ch�vez Esteban,Garc�a Ba�uelos Monica Liliana,Soto Parra Juan Manuel,Sierra Moreno Juan,Y��ez Mu�oz Rosa Mar�a,Montes Dom�nguez Federico,Basurto Sotelo Mois�s,P�rez Leal Ramona"
2010,100300016,2010,Influencia de la fertilizaci�n nitrogenada sobre la actividad enzim�tica nitrato reductasa en manzano Golden Delicious,Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,83,,Interno,S�nchez Ch�vez Esteban,"*S�nchez Ch�vez Esteban,Garc�a Ba�uelos Monica Liliana,V�zquez Cisneros Jes�s Manuel,Soto Parra Juan Manuel,Y��ez Mu�oz Rosa Mar�a,Montes Dom�nguez Federico,Basurto Sotelo Mois�s,P�rez Leal Ramona,Porras Flores Dami�n Aar�n"
2010,100300011,2010,G�nesis del homicida,Libro con arbitraje nacional,9.78607E+12,Plaza y Vald�s Editores,,,,226,,Interno,Rom�n P�rez Rosario,"*Rom�n P�rez Rosario,Sotomayor Peterson Z."
2010,100300015,2010,La Econom�a de Sonora: Una Propuesta con Visi�n a Largo Plazo,Libro con arbitraje nacional,9.78607E+12,Plaza y Vald�s Editores,,,,134,,Interno,N��ez Noriega Luis,*N��ez Noriega Luis
2010,100300014,2010,Remesas y Recaudaci�n Tributaria en M�xico,Libro con arbitraje nacional,9.78607E+12,CRIM-UNAM,,,,111,,Externo,Lozano Ascencio Fernando,"Huesca Reynoso Luis,*Lozano Ascencio Fernando,Valdivia Lopez Marcos"
2010,100300018,2010,Diagn�stico sobre la cultura del agua en la poblaci�n de la ciudad de Mazatl�n,Libro con arbitraje regional,9.78607E+12,Once R�os Editores,,,,447,,Interno,Ceballos Bernal Mar�a Carolina,"*Ceballos Bernal Mar�a Carolina,Ram�rez L�pez Jes�s Antonio"
2011,100300022,2011,Eficiencia de uso del nitr�geno en nogal pecanero bajo un sistema de fertirrigaci�n,Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,115,,Interno,S�nchez Ch�vez Esteban,"*S�nchez Ch�vez Esteban,Mu�oz M�rquez Ezequiel,Garc�a Ba�uelos Monica Liliana,Guevara Aguilar Alexandro"
2011,100300023,2011,Importancia de la fertilziaci�n foliar con N�quel en nogal pecanero,Libro con arbitraje internacional,9.78849E+12,Pl�cido Cuadros,,,,127,,Interno,S�nchez Ch�vez Esteban,"*S�nchez Ch�vez Esteban,Guevara Aguilar Alexandro,Mu�oz M�rquez Ezequiel,Garc�a Ba�uelos Monica Liliana"
2011,100300025,2011,La desigualdad y la pobreza:el efecto de las pol�ticas neoliberales,Libro con arbitraje internacional,9.78385E+12,Editorial Acad�mica Espa�ola,,,,152,,Interno,Camberos Castro Mario,"*Camberos Castro Mario,Bracamontes Nev�rez Joaqu�n"
2011,100300026,2011,El Programa Oportunidades y el Ejercicio de Focalizaci�n en M�xico,Libro con arbitraje internacional,9.78385E+12,Editorial Acad�mica Espa�ola,,,,100,,Interno,Bracamontes Nev�rez Joaqu�n,"*Bracamontes Nev�rez Joaqu�n,Camberos Castro Mario,Huesca Reynoso Luis"
2011,100300027,2011,Aproximaci�n para la evaluaci�n de manglares: Sinaloa caso de estudio,Libro con arbitraje internacional,9.78384E+12,Editorial Acad�mica Espa�ola,,,,88,,Interno,Ruiz Luna Arturo,"*Ruiz Luna Arturo,Monzalvo Santos K."
2011,100300019,2011,Biosorci�n de Cobre con Bacterias Aerobias Inmovilizadas en Zeolita.,Libro con arbitraje internacional,9.78384E+12,LAP LAMBERT Academic Publishing GmbH & Co. KG,,,,137,,Externo,Monge Onofre,"Acedo F�lix Evelia,*Monge Onofre,Valenzuela Leobardo"
2011,100300020,2011,Bienestar y Desarrollo en el Siglo XXI,Libro con arbitraje nacional,9.78607E+12,Plaza y Vald�s Editores,,,,308,,Interno,Huesca Reynoso Luis,"*Huesca Reynoso Luis,Camberos Castro Mario,Calder�n Villarreal Cuauht�moc"
2011,100300024,2011,Por un uso responsable de los organismos gen�ticamente modificados,Libro con arbitraje nacional,9.78608E+12,Academia Mexicana de Ciencias,,,,179,,Externo,Bol�var Zapata Francisco Gonzalo,"De la Torre Mart�nez Mar�a Mayra,*Bol�var Zapata Francisco Gonzalo,Arias Ortiz Carlos,Arriaga Arellano Elena,Barrera Salda�a Hugo,Espinosa Fern�ndez J.,Galindo Fentanes Enrique,G�lvez Mariscal Amanda,Gracia Gasca Adolfo,Herrera Estrella Luis,Larqu� Saavedra Alfonso,L�pez Mungu�a Canales Agust�n,Noyola Robles Adalberto,Paredes L�pez Octavio,Ram�rez Reivich Tonatiuh,Revah Moiseev Sergio,Sober�n Mainero Jorge,Torres Pacheco Irineo,Uribe De La Mora Jaime,Viniegra Gonz�lez Gustavo"
2011,100300021,2011,U�a de Gato. Estudios Bioqu�micos y Agron�micos de la planta,Libro con arbitraje regional,9706893334,Editorial UniSon,,,,,,Estudiante,Ortega Nieblas Maria Magdalena,"Robles Burgue�o Mar�a del Refugio,V�zquez Moreno Luz,*Ortega Nieblas Maria Magdalena,Corella Bernal R.A."
2012,100300028,2012,"Modelaci�n de Humedales Costeros de Marismas Nacionales. Clasificaci�n, Hidrolog�a y diversidad",Libro con arbitraje internacional,9.78385E+12,Editorial Acad�mica Espa�ola,,,,231,,Interno,Ruiz Luna Arturo,"*Ruiz Luna Arturo,Berlanga Robles Cesar Alejandro,Hern�ndez Guzm�n Rafael"
2012,100300030,2012,Cultivo larvario y requerimientos nutricionales del pargo flamenco Lutjanus guttatus,Libro con arbitraje internacional,9.78385E+12,Editorial Acad�mica Espa�ola,,,,63,,"Interno,Interno","Abdo De la Parra Mar�a Isabel,Rodr�guez Ibarra Luz Estela","*Abdo De la Parra Mar�a Isabel,*Rodr�guez Ibarra Luz Estela"
2012,100300031,2012,"Desgomado, desinfecci�n e incubaci�n de huevos de botete diana.",Libro con arbitraje internacional,9.78385E+12,Editorial Acad�mica Espa�ola,,,,64,,"Interno,Interno","Rodr�guez Ibarra Luz Estela,Abdo De la Parra Mar�a Isabel","*Rodr�guez Ibarra Luz Estela,*Abdo De la Parra Mar�a Isabel"
2012,100300036,2012,USO DE SUBPRODUCTOS PARA LA ALIMENTACION DE TILAPIA Y CAMARON,Libro con arbitraje internacional,978-3-659-03400-8,Editorial Acad�mica Espa�ola,1,1,,68,,Interno,Hern�ndez Gonz�lez Crisantema,*Hern�ndez Gonz�lez Crisantema
2012,100300038,2012,Las transferencias monetarias de Oportunidades y su impacto en la pobreza de M�xico,Libro con arbitraje internacional,978-607-437-187-1,"CiIAD-AM Editores-Clave editorial, CIAD",primera,0,,173,,"Interno,Interno","Bracamontes Nev�rez Joaqu�n,Camberos Castro Mario","*Bracamontes Nev�rez Joaqu�n,*Camberos Castro Mario"
2012,100300039,2012,El Desarrollo Socioecon�mico Regional en el Estado de Sonora 1990-2000,Libro con arbitraje internacional,978-3-659-04677-3,Editorial Acad�mica Espa�ola,primera,0,,109,,Interno,Bracamontes Nev�rez Joaqu�n,"*Bracamontes Nev�rez Joaqu�n,Arroyo Alejandre Jes�s"
2012,100300043,2012,Capital humano y sector informal en M�xico,Libro con arbitraje internacional,978-3-8484-7624-4,Editorial Acad�mica Espa�ola,2012,1,,141,,Interno,Huesca Reynoso Luis,*Huesca Reynoso Luis
2012,100300053,2012,La Inocuidad como estrategia competitiva para la producci�n de carne de cerdo,Libro con arbitraje internacional,sin ISBN,CYTED,Primera,1,,195,,Interno,V�zquez Moreno Luz,"*V�zquez Moreno Luz,Ramos Clamont Montfort Gabriela,Villoch Cambas Alejandra Mar�a"
2012,100300029,2012,For tha responsible use o genetically modified organisms,Libro con arbitraje internacional,9.78608E+12,Academia Mexicana de Ciencias,,,,180,,Externo,Bol�var Zapata Francisco Gonzalo,"De la Torre Mart�nez Mar�a Mayra,Arias Ortiz Carlos,Arriaga Arellano Elena,Barrera Salda�a Hugo,Espinosa  Fern�ndez Jorge,Galindo Fentanes Enrique,G�lvez Mariscal Amanda,Gracia Gasca Adolfo,Herrera Estrella Luis,Larqu� Saavedra Alfonso,L�pez Mungu�a Canales Agust�n,Noyola Robles Adalberto,Paredes L�pez Octavio,Ram�rez Reivich Tonatiuh,Revah Moiseev Sergio,Sober�n Mainero Jorge,Sober�n Mainero Xavier,Torres Pacheco Irineo,Uribe De La Mora Jaime,Viniegra Gonz�lez Gustavo,*Bol�var Zapata Francisco Gonzalo"
2012,100300048,2012,Del mar y del desierto. Gastronom�a de los comcaac (seris). Ecoturismo y pueblos ind�genas,Libro con arbitraje nacional,978-607-7900-05-4,"Talleres de High tech Editores, S. A. de C. V.",Primera: Agosto de 2012,01,,80,,Interno,Luque Agraz Diana Mar�a Perfecta,"*Luque Agraz Diana Mar�a Perfecta,Cabrera Luque  Eva Mar�a"
2012,100300047,2012,Estudiantes intelectualmente sobresalientes,Libro con arbitraje nacional,978-607-32-1411-7,Pearson,1,1,,200,,"Interno,Estudiante","Vera Noriega Jos� Angel,Vald�s Cuervo Angel Alberto","*Vera Noriega Jos� Angel,*Vald�s Cuervo Angel Alberto"
2012,100300051,2011,Manual de An�lisis de Calidad en Muestras de Carne,Libro con arbitraje nacional,978-607-425-612-3,INIFAP-SAGARPA,"Octubre,  2011",11,,89,,Externo,Bra�a Varela Diego,"S�nchez Escalante Armida,Torrescano Urrutia Gast�n Ram�n,*Bra�a Varela Diego,Ramirez Rodriguez Ericka,Rubio Lozano M.S.,Ponce Alquicira E.,R�os Rinc�n Francisco Gerardo,Partida de la Pe�a Jose Armando,Arenas de Moreno Mar�a Lilia"
2012,100300041,2012,Manufactura del queso chihuahua,Libro con arbitraje regional,978-607-7900-09-2,"Centro de Investigaci�n en Alimentaci�n y Desarrollo, A.C.",-,-,,160,,Interno,Sep�lveda Ahumada David Roberto,"*Sep�lveda Ahumada David Roberto,Garc�a Amezquita Luis Eduardo,Esparza Ch�vez Angel"
2012,100300045,2012,NUEVAS BACTERIAS AISLADAS DE PL�NTULAS DE CHILE EN INVERNADERO,Libro con arbitraje regional,9.78608E+12,INIFAP-SAGARPA,primera,1,,30,,Interno,�vila Quezada Graciela Dolores,"*�vila Quezada Graciela Dolores,Saenz Hidalgo Hilda Karina,Silva Rojas Hilda,Baez Iracheta Francisco,Orozco Hernandez Gamaliel,Berzoza Mart�nez Mario"
2012,100300046,2012,Psicopedagogia para profesores de educacion basica,Libro con arbitraje regional,978-607-7900-08-5,"Centro de Investigacion en Alimentacion y Desarrollo, A.C",1,1,,138,,Interno,Vera Noriega Jos� Angel,*Vera Noriega Jos� Angel
2013,100300056,2013,CAMARON  AN�LISIS EN FRESCO HERRAMIENTA DE DIAGN�STICO,Libro con arbitraje internacional,978-9962-8500-0-7,IMPRESOS UNI�N MAYA,PRIMERA,1,,85,,Interno,Morales Covarrubias Mar�a Soledad,*Morales Covarrubias Mar�a Soledad
2013,100300060,2013,Revoluci�n Verde (1944-2008): Modernidad y Tecnociencia en Sonora,Libro con arbitraje internacional,978-3-8465-7571-0,Editorial Acad�mica Espa�ola,1ERA,1,,45,,Interno,Noriega Orozco Blanca Rebeca,*Noriega Orozco Blanca Rebeca
2013,100300059,2013,Alimento Natural en Acuacultura,Libro con arbitraje internacional,978-607-7551-31-7,AGT Editores S.A.,1,1,,136,,"Interno,Externo","Mart�nez Porchas Marcel,Mart�nez C�rdova Luis Rafael","*Mart�nez Porchas Marcel,*Mart�nez C�rdova Luis Rafael"
2013,100300064,2013,"Common and scientific names of fishes from the United States, Canada, and Mexico",Libro con arbitraje internacional,978-1-934874-31-8,American Fisheries Society,septima,NA,,392,,Externo,Page Larry M.,"Findley Talbott Lloyd,*Page Larry M.,Espinosa  H.,Gilbert Carter R.,Lea Robert N.,Mandrak Nicholas E.,Mayden Richard L.,Nelson Joseph S."
2013,100300068,2013,Validaci�n de un M�todo Anal�tico por Absorci�n At�mica,Libro con arbitraje internacional,978-3-659-08087-6,Editorial Acad�mica Espa�ola,2013,1,,128,,Externo,Garc�a Alegr�a A.M.,"Garc�a Rico Leticia,*Garc�a Alegr�a A.M.,G�mez Alvarez Agust�n"
2013,100300073,2013,Cadena agroindustrial de Jatropha curcas,Libro con arbitraje internacional,978-3-639-55326-0,Publicia,02-11-2013,0,,340,,Interno,Angulo Escalante Miguel Angel,"*Angulo Escalante Miguel Angel,Escoto Gonz�lez Luz Gabriela ,Contreras Andrade Ignacio"
2013,100300066,2013,Hombres sonorenses.  Un estudio de g�nero de tres generaciones,Libro con arbitraje nacional,978-607-32-2289-1,"Pearson Educaci�n de M�xico, S.A. de C.V.",1,1,,330,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2013,100300075,2013,Hongos de Reserva de la Biosfera El Pinacate y Gran Desierto de Altar,Libro con arbitraje nacional,978-607-7900-12-2,"Centro de Investigaci�n en Alimentaci�n y Desarrollo, A.C.",Primera,,,112,,Interno,Esqueda Valle Mart�n Candelario,"*Esqueda Valle Mart�n Candelario,Guti�rrez Salda�a Aldo Hiram,Coronado Andrade M.L.,Liz�rraga Escobar M.,Raymundo Tania,Valenzuela Ricardo"
2013,100300062,2013,"J�venes rurales: viejos dilemas, nuevas realidades.",Libro con arbitraje nacional,ISBN: 978-607-711-131-3,Juan Pablos Editor,primera edici�n,1,,146,,Interno,Rom�n P�rez Rosario,"*Rom�n P�rez Rosario,Pacheco Ladr�n de Guevara Lourdes C.,Urteaga Maritza"
2013,100300061,2013,CERTEZA VOCACIONAL EN EL CONTEXTO UNIVERSITARIO,Libro con arbitraje nacional,978-607-7521-19-8,Document & Publication Services at Western Illinois University.,Primera,1,,144,,Estudiante,Velarde Hern�ndez Delisah�,"Camarena G�mez Beatriz Olivia,*Velarde Hern�ndez Delisah�,Gonz�lez Lomel� Daniel"
2013,100300070,2013,Desarrollo de normatividad y m�todos para detecci�n y medici�n de organismos microbiol�gicos en alimentos,Libro con arbitraje nacional,978-607-96162-5-0,Centro Nacional de Metrolog�a,Primera,1,,216,,Externo,P�rez Urquiza Melina,"Castro Del Campo Nohelia,Montoya Rodr�guez Leobardo,*P�rez Urquiza Melina,Amaro Reyes Aldo"
2013,100300071,2013,"MANUAL INTEGRADO DE LA NORMATIVIDAD Y M�TODOS DE DETECCI�N Y MEDICI�N DE ORGANISMOS MICROBIOL�GICOS EN ALIMENTOS COMO VEGETALES Y FRUTAS FRESCAS, PRODUCTOS DEL MAR Y C�RNICOS DE ANIMALES TERRESTRES",Libro con arbitraje nacional,978-607-96162-6-7,Centro Nacional de Metrolog�a,1,1,,246,,Externo,P�rez Urquiza Melina,"Castro Del Campo Nohelia,*P�rez Urquiza Melina,Amaro Reyes Aldo"
2013,100300077,2013,Gu�a pr�ctica para la estandarizaci�n y evaluaci�n de las canales bovinas mexicanas,Libro con arbitraje nacional,978-607-37-0005-4,INIFAP-SAGARPA,Primera,1,,92,,Externo,Bra�a Varela Diego,"S�nchez Escalante Armida,Torrescano Urrutia Gast�n Ram�n,*Bra�a Varela Diego,Delgado Su�rez Enrique,P�rez Linares Cristina,Rubio Lozano Maria Salud ,Mendez Medina Rub�n Danilo,Figueroa Saavedra Fernando"
2014,100300078,2014,JUST BETWEEN US.  AN ETHNOGRAPHY OF MALE IDENTITY AND INTIMACY IN RURAL COMMUNITIES OF NORTHERN MEXICO,Libro con arbitraje internacional,978-0-8165-3094-6,THE UNIVERSITY OF ARIZONA PRESS,FIRST,1,,222,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2014,100300086,2014,Nutrici�n Mineral de las plantas,Libro con arbitraje internacional,978-84-89720-21-3,Editorial Placido Cuadros,1era,1,,469,Nutrici�n vegetal,Interno,S�nchez Ch�vez Esteban,"*S�nchez Ch�vez Esteban,Preciado Rangel P,Romero L."
2014,100300081,2014,"Ciencia, Tecnolog�a e Innovaci�n para la Competitividad de las Cadenas Agroalimentarias de Nayarit",Libro con arbitraje nacional,978-607-437-299-1,AM Editores,1� ed,1,,163,,"Interno,Interno","Salazar Solano Vidal,N��ez Noriega Luis","*Salazar Solano Vidal,*N��ez Noriega Luis"
2014,100300090,2014,Desarrollo econ�mico territorial. Visi�n y experiencias desde la regi�n norte de M�xico,Libro con arbitraje nacional,978-607-437-272-4,AM Editores,Am Ed,1,,443,Red DETE-ALC,Interno,Wong Gonz�lez Pablo,"*Wong Gonz�lez Pablo,N��ez Noriega Luis,Salazar Solano Vidal"
2014,100300088,2013,Mediaci�n escolar para profesores de Educaci�n Media Superior,Libro con arbitraje regional,978-607-7900-13-9,"CIAD, AC.",1,1,,176,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,TANORI QUINTANA JESUS,Martinez Ortega Lydia Esther  "
2014,100300089,2014,Mejora continua del Programa Nacional de Lectura en Sonora,Libro con arbitraje regional,978-607-7900-15-3,"SEC Sonora, CIAD, AC.",1,1,,139,,Interno,Vera Noriega Jos� Angel,"Pe�a Ramos Martha Olivia,Dominguez Guedea Rosario Leticia  ,*Vera Noriega Jos� Angel"
2015,100300091,2015,Sexo entre varones. Poder y resistencia en el campo sexual,Libro con arbitraje nacional,978-607-02-6182-4,"Pueg-UNAM, Instituto de Investigaciones Sociales, El Colegio de Sonora, CIAD, A.C.",Tercera,1,,346,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2015,100300096,2015,Gente de carne y trigo. Comida y Consumo de Alimentos en Sonora,Libro con arbitraje nacional,ISBN: 978-607-7900-16-0 ISBN:,"CIAD, UNAM, IIES, AM Editores  y Clave Editorial",1ra,1,,171,,"Interno,Externo","Sandoval Godoy Sergio Alfonso,Camarena G�mez Dena Mar�a Jes�s","*Sandoval Godoy Sergio Alfonso,*Camarena G�mez Dena Mar�a Jes�s"
2015,100300098,2015,Aprendiendo a exportar ganado. Asesor�a y financiamiento con los peque�os criadores de la sierra de �lamos.,Libro con arbitraje nacional,978-607-715-288-0,Colegio de Postgraduados - Financiera Nacional de Desarrollo,1,1,,163,,Interno,Salazar Solano Vidal,"*Salazar Solano Vidal,Herrera Pineda Ramiro,Moreno Dena Jes�s Mario,Salazar Vel�zquez Ricardo"
2016,100300102,2016,�Qu� es la diversidad sexual?,Libro con arbitraje internacional,ISBN 9786077471615,"Ariel-Paid�s, PUEG-UNAM, CIAD, A.C.",segunda,1,,164,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2016,100300107,2016,La violencia escolar en M�xico: Temas y Perspectivas de abordaje,Libro con arbitraje nacional,"ISBN: 978-607-7900-24-5 (CIAD,","Centro de Investigaci�n en Alimentaci�n y Desarrollo, A.C., AM Editores",1,1,,245,,"Interno,Estudiante","Vera Noriega Jos� Angel,Vald�s Cuervo Angel Alberto","*Vera Noriega Jos� Angel,*Vald�s Cuervo Angel Alberto"
2016,100300113,2016,Complejos Bioculturales de Sonora: pueblos y territorios ind�genas,Libro con arbitraje nacional,978-607-7900-28-3,CIAD Ediciones,�nica,I,,490,"Es parte de la Serie de Patrimonio Biocultural de M�xico, de la Red Tem�tica del Conacyt sobre Patrimonio Biocultural de M�xico.",Interno,Luque Agraz Diana Mar�a Perfecta,"*Luque Agraz Diana Mar�a Perfecta,Mart�nez Yrizar Angelina,B�rquez Alberto,L�pez Cruz Gerardo,Murphy Arthur"
2016,100300100,2015,ALIMENTACION PARA PERSONAS CON DIABETES Y SU FAMILIA,Libro con arbitraje regional,978-607-518-151-6,UNIVERSIDAD DE SONORA,I,1,,100,,Externo,Orozco Garc�a M.E.,"Grijalva Haro Mar�a Isabel,*Orozco Garc�a M.E.,Cota Gast�lum Alma Guadalupe,Espinoza L�pez A.,Parra Vergara N.V.,Morales Valencia Rita Cecilia,Celaya Celaya Carla Elena,Garc�a Arroyo de Anda Gloria I."
2016,100300101,2016,El comportamiento emprendedor del empresario y empresa en M�xico,Libro sin arbitraje internacional,978-3-639-78445-9,Editorial Acad�mica Espa�ola,1ra.,1,,136,,"Interno,Externo","Aguilar Valenzuela Francisco Alfonso,Montiel Campos H�ctor","*Aguilar Valenzuela Francisco Alfonso,*Montiel Campos H�ctor"
2016,100300108,2016,Or�gano Lippia palmeri Watson Estudios Bioqu�micos y Agron�micos,Libro sin arbitraje regional,978-607-518 199-8,UNISON,Primera,1,,245,,Externo,Ortega-Nieblas Mar�a Magdalena,"V�zquez Moreno Luz,Robles Burgue�o Mar�a del Refugio,*Ortega-Nieblas Mar�a Magdalena,McCaughey-Espinoza Diana"
2017,100300118,2017,Manual de buenas pr�cticas de manejo para la piscicultura de agua dulce,Libro sin arbitraje internacional,978-9962-8500-9-0,OIRSA-OSPESCA,Primera,0,,145,,Externo,Morales Vielka,"Ch�vez S�nchez Mar�a Cristina,Vidal Mart�nez V.,Olvera Novoa Miguel Angel,*Morales Vielka,Cu�llar Anjel Jorge,Riofrio Montero Andr�s,Morales Rodr�guez Reinaldo,Garc�a Su�rez Oscar,Montoya Rodr�guez Leobardo,Barato G�mez Paola A."
2019,100300135,2019,"R�o Sonora. El Derrame de la Mina Bueavista del Cobre - Cananea, 2014",Libro con arbitraje nacional,978-607-7900-36-8,Ave Editorial,Primera,1,,136,RED CONACYT DEL PATRIMONIO BIOCULTURAL DE M�XICO,Externo,Esquer D.,"Luque Agraz Diana Mar�a Perfecta,Murphy Arthur,B�rquez Alberto,Manrique Gallardo Tadeo,Jones Eric,Mart�nez Yrizar Angelina,*Esquer D."
2019,100300132,2019,Identidad de g�nero y la salud de j�venes universitarios,Libro con arbitraje nacional,978-607-790-035-1,Libermex,1era.,1,,125,,Interno,Abril Valdez Elba Mart�na,"Cubillas Rodr�guez Mar�a Jos�,Dom�nguez Iba�ez Sandra Elvia,*Abril Valdez Elba Mart�na"
2019,100300136,2019,Sonora mi  casa de mar y tierra,Libro con arbitraje regional,sin ISBN,Benem�rita Centenaria Escuela Normal del Estado de Sonora Profr. Jes�s Bustamante Mungarro.,PRIMERA,1,,81,,Interno,Ochoa Manrique Ana Isabel,*Ochoa Manrique Ana Isabel
2020,100300147,2020,"Fariseos.  Moral, control de los impulsos y masculinidad en la tradici�n folcl�rica de San Pedro de la Cueva Sonora",Libro con arbitraje nacional,978-607-7900-43-6,"CIAD, A.C., Unison, Southwest Folklife Alliance",primera,1,,284,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo