ano_registro,id_producto,ano_publicacion,titulo,tipo_producto,revista/libro,revista,indice,doi,grupo_red,tipo autor principal,autor principal,autores
2007,100100106,2007,Bienestar subjetivo: comparaci�n en dos contextos culturales,Articulo arbitrado internacional,Psicologia para America Latina,Psicologia para America Latina,"BIREME,SciELO,BVS-ULAPSI",,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Labor�n �lvarez Jes�s Francisco,C�rdova Moreno Mar�a Alejandra,Parra Armenta Erik Misael"
2007,100100121,2007,Enfrentamiento: Una Comparaci�n Transcultural entre Dos Contextos Culturales Latinoamericanos,Articulo arbitrado internacional,Pesquisas e Pr�ticas Psicossociais,Pesquisas e Pr�ticas Psicossociais,Latindex,,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Labor�n �lvarez Jes�s Francisco,Batista J.,Torres M.,Acu�a Manuel"
2007,100100104,2007,Una alternativa para convertir un residuo del proceso de ''nixtamalizaci�n'' del ma�z en un producto de alto valor agregado,Articulo arbitrado regional,Tecnociencia Chihuahua,Tecnociencia Chihuahua,"Latindex-Cat�logo, Peri�dica, Biblat, MIAR",,,Interno,Carvajal Mill�n Elizabeth,*Carvajal Mill�n Elizabeth
2008,100100228,2007,La desigualdad en M�xico: cambios en el largo plazo:1968-2002,Articulo arbitrado nacional,Revista Nicolaita de Estudios Econ�micos,Revista Nicolaita de Estudios Econ�micos," LATINDEX- Drectorio, Open Journal System (OJS), Gale Cengage Learning, EBSCO, American Economic Association, CLASE, DOAJ, EconPapers, IDEAS y EconomistsOnline",,,Interno,Camberos Castro Mario,*Camberos Castro Mario
2008,100100260,2008,Sistemas combinados de conservaci�n para prolongar la vida �til de la carne y los productos c�rnicos,Articulo arbitrado nacional,Nacameh,Nacameh,"Latindex, Dialnet, Agris-FAO, CiteFactor, Universal Impact Factor, Google Sholar, Academia, Woldcat",,,Interno,S�nchez Escalante Armida,"*S�nchez Escalante Armida,Torrescano Urrutia Gast�n Ram�n,Camou Arriola Juan Pedro,Gonz�lez M�ndez Natalia Fermina,Hern�ndez Watanabe Mar�a de Jes�s Georgina"
2008,100100261,2008,Tecnolog�a e ingenier�a del sacrificio y su repercusi�n en la calidad de la canal de animales de abasto,Articulo arbitrado nacional,Nacameh,Nacameh,"Latindex, Dialnet, Agris-FAO, CiteFactor, Universal Impact Factor, Google Sholar, Academia, Woldcat",,,Interno,Torrescano Urrutia Gast�n Ram�n,"*Torrescano Urrutia Gast�n Ram�n,S�nchez Escalante Armida,Gonz�lez M�ndez Natalia Fermina,Camou Arriola Juan Pedro"
2008,100100188,2008,Caracterizaci�n escolar de estudiantes adolescentes y su relaci�n con comportamientos suicidas,Articulo arbitrado regional,Revista Educando para el Nuevo Milenio ,Revista Educando para el Nuevo Milenio ,,,,Estudiante,Monge Holguin Jose Arnulfo,"Cubillas Rodr�guez Mar�a Jos�,Rom�n P�rez Rosario,Abril Valdez Elba Mart�na,*Monge Holguin Jose Arnulfo"
2009,100100349,2008,"An�lisis preliminar de la presencia de perros ferales en la Isla de Cedros, Baja California.",Articulo arbitrado internacional,Revista Mexicana de Mastozoolog�a,Revista Mexicana de Mastozoolog�a,,,,Interno,Gallo Reynoso Juan Pablo,"*Gallo Reynoso Juan Pablo,Garc�a Aguilar Mar�a Concepci�n"
2009,100100372,2009,Effecto of water quality and temperature on decontamination of mango,Articulo arbitrado internacional,Water Condition and Purification,Water Condition and Purification,,,,Interno,Castro Del Campo Nohelia,"*Castro Del Campo Nohelia,Chaidez Quiroz Cristobal"
2009,100100396,2009,Profile of Vocational Certainty in Public and Private Universities: Personal and Social Variables,Articulo arbitrado internacional,International Journal of Hispanic Psychology,International Journal of Hispanic Psychology,,,,Interno,Camarena G�mez Beatriz Olivia,"*Camarena G�mez Beatriz Olivia,Velarde Hern�ndez Delisah�,Gonz�lez Lomel� Daniel"
2009,100100262,2009,Tantilla yaquia (Yaqui Black-headed Snake),Articulo arbitrado internacional,Herpetological Review,Herpetological Review,ISI,,,Externo,Bogan Michael T.,"Findley Talbott Lloyd,*Bogan Michael T.,Enderson E.F."
2009,100100314,2009,An�lisis contrafactual del mercado de trabajo informal en la frontera norte de M�xico,Articulo arbitrado nacional,Equilibrio Econ�mico,Equilibrio Econ�mico,Latindex  Cat�logo y CLASE,,,Interno,Huesca Reynoso Luis,*Huesca Reynoso Luis
2009,100100351,2009,Alternativa de panificaci�n segura para los intolerantes al gluten de trigo.,Articulo arbitrado nacional,Industria Alimentaria,Industria Alimentaria,Latindex,,,Interno,Calder�n de la Barca Cota Ana Mar�a,"*Calder�n de la Barca Cota Ana Mar�a,Cabrera Ch�vez Francisco,Rouzaud S�ndez Ofelia,Sotelo Cruz Norberto"
2009,100100363,2008,"Modalidad presencial -no presencial, locus de control y desempe�o universitario",Articulo arbitrado regional,Revista Educando para el Nuevo Milenio ,Revista Educando para el Nuevo Milenio ,,,,Externo,Serrano Encinas Dulce Mar�a,"Vera Noriega Jos� Angel,*Serrano Encinas Dulce Mar�a,Boj�rquez D�az Cecilia Ivonne,Ramos Estrada Dora Yolanda"
2010,100100442,2010,Efecto de la Calidad del Agua y Temperatura en la Descontaminaci�n del Mango,Articulo arbitrado internacional,Agua Latinoam�rica,Agua Latinoam�rica,,,,Interno,Castro Del Campo Nohelia,"*Castro Del Campo Nohelia,Chaidez Quiroz Cristobal"
2010,100100509,2010,El impacto de Oportunidades en la pobreza: estimaciones para una regi�n de M�xico con fuerte tradici�n migratoria utilizando microsimulaci�n,Articulo arbitrado internacional,Inceptum. Revista de Investigaci�n en Ciencias de la Administraci�n,Inceptum. Revista de Investigaci�n en Ciencias de la Administraci�n,,,,Interno,Bracamontes Nev�rez Joaqu�n,"*Bracamontes Nev�rez Joaqu�n,Camberos Castro Mario"
2010,100100510,2010,El Programa Oportunidades y su impacto en la regi�n Centro de M�xico,Articulo arbitrado internacional,Cofactor,Cofactor,"BIBLAT. Bibliograf�a Latinoamericana, Clase (Citas Latinoamericanas en Ciencias Sociales y Humanidades), Latindex-Directorio, HEVILA",,,Interno,Bracamontes Nev�rez Joaqu�n,"*Bracamontes Nev�rez Joaqu�n,Camberos Castro Mario"
2010,100100539,2009,Descripci�n de las condiciones de riesgo y vulnerabilidad de ni�os y ni�as jornaleros agr�colas migrantes al noroeste de M�xico. ,Articulo arbitrado internacional,Psicologia e Saude,Psicologia e Saude,Latindex-Cat�logo,,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Robles Luj�n Jes�s Alfonso"
2010,100100541,2010,Satisfacci�n con la vida y afectos positivos en j�venes universitarios.,Articulo arbitrado internacional,Psicologia e Saude,Psicologia e Saude,Latindex-Cat�logo,,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Grubits Freire Heloisa Bruna,L�pez Ort�z Patricia,Garc�a Figueroa David"
2010,100100551,2009,The Impact of China s Global Expansion on Mexico s Autoindustry,Articulo arbitrado internacional,The Impact of China s Global Economic Expansion on America Latina,The Impact of China s Global Economic Expansion on America Latina,,,,Interno,Wong Gonz�lez Pablo,*Wong Gonz�lez Pablo
2010,100100615,2010,Feral cats steal milk from northern elephant sels,Articulo arbitrado internacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,Interno,Gallo Reynoso Juan Pablo,"*Gallo Reynoso Juan Pablo,Ortiz Charles Leo"
2010,100100488,2010,"Pup growth of the Guadalupe fur seal, Arctocephalus townsendi.",Articulo arbitrado nacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,Interno,Gallo Reynoso Juan Pablo,"*Gallo Reynoso Juan Pablo,Figueroa Carranza Ana Luisa"
2010,100100572,2009,"Educaci�n y juventud en Sonora: Paradigmas, enfoques y realidades",Articulo arbitrado nacional,Diario de Campo,Diario de Campo,,,,Interno,Rom�n P�rez Rosario,"*Rom�n P�rez Rosario,Cubillas Rodr�guez Mar�a Jos�,Abril Valdez Elba Mart�na"
2010,100100586,2010,Potencial  Tecnol�gico y Nutrace�tico de la Inulina de Agaves Mexicanos,Articulo arbitrado nacional,Industria Alimentaria,Industria Alimentaria,Latindex,,,Interno,Ramos Clamont Montfort Gabriela,"Dom�nguez Vergara Ana Mar�a,Robles Burgue�o Mar�a del Refugio,V�zquez Moreno Luz,*Ramos Clamont Montfort Gabriela"
2010,100100458,2009,Determinaci�n del Origen Bot�nico de los Prop�leos Sonorenses (CABORCA) Mediante HPLC,Articulo arbitrado nacional,Invurnus,Invurnus,"Latindex-Directorio, MIAR",,,Externo,Lugo Sep�lveda Ram�n Efra�n,"Mart�nez Robinson Karla Guadalupe,*Lugo Sep�lveda Ram�n Efra�n,Morales Ram�rez Georgina,De la Rosa L�pez Rafael,Noriega Rodr�guez Juan Antonio"
2011,100100670,2011,Pertinencia social de las Instituciones de Educaci�n Superior con base en la percepci�n de los estudiantes universitarios,Articulo arbitrado internacional,Revista de Estudos e Pesquisas sobre as Americas,Revista de Estudos e Pesquisas sobre as Americas,,,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Estevez Nenninger E.,Ayon Munguia L.,Hurtado Abril Maira Fernanda"
2011,100100780,2011,Actualizaci�n sobre circovirus porcino tipo 2 (PCV2),Articulo arbitrado internacional,Revista de Porcicultura Iberoamericana,Revista de Porcicultura Iberoamericana,,,,Interno,Hern�ndez L�pez Jes�s,*Hern�ndez L�pez Jes�s
2011,100100687,2010,Nonlinear law spectral technique to analyze white spot syndrome virus infection,Articulo arbitrado internacional,International Journal on Advances in Life Sciences,International Journal on Advances in Life Sciences,,,,Externo,Bueno Ibarra Mario Alonso,"Ch�vez S�nchez Mar�a Cristina,*Bueno Ibarra Mario Alonso,�lvarez Borrego Josu�"
2011,100100773,2011,Molecular modeling and expression of the Litopenaeus vannamei proliferating cell nuclear antigen (PCNA) after white spot syndrome virus shrimp infection,Articulo arbitrado internacional,Results in Immunology,Results in Immunology,,,,"Interno,Externo","Sotelo Mundo Rogerio Rafael,Brieba Luis .G.","Muhlia Almaz�n Adriana Teresita,Islas Osuna Mar�a Auxiliadora,Y�piz Plascencia Gloria Mart�na,*Sotelo Mundo Rogerio Rafael,De la Re Vega Enrique,Arvizu Flores Aldo Alejandro,*Brieba Luis .G."
2011,100100753,2011,"Floristic Diversity and Long-Term Vegetation Dynamics of San Pedro Nolasco Island, Gulf of California, Mexico",Articulo arbitrado internacional,Proceedings of the San Diego Society of Natural History,Proceedings of the San Diego Society of Natural History,,,,Externo,Felger Richard Stephen,"Gallo Reynoso Juan Pablo,*Felger Richard Stephen,Wilder Benjamin Theodore"
2011,100100750,2011,"El empobrecimiento de la clase media en M�xico y en la frontera norte durante las �ltimas d�cadas del siglo XX, las pol�ticas causales y las expectativas con la crisis actual",Articulo arbitrado nacional,Revista COFACTOR,Revista COFACTOR,Latindex-Directorio,,,Interno,Camberos Castro Mario,"*Camberos Castro Mario,Bracamontes Nev�rez Joaqu�n"
2011,100100760,2010,Etnopsicolog�a de los procesos de crianza en poblaciones vulnerables,Articulo arbitrado nacional,Revista Conducta,Revista Conducta,,,,Interno,Vera Noriega Jos� Angel,*Vera Noriega Jos� Angel
2011,100100792,2011,"Cuantificaci�n de polifenoles y capacidad antioxidante en duraznos comercializados en Ciudad Ju�rez, M�xico.",Articulo arbitrado nacional,Tecnociencia Chihuahua,Tecnociencia Chihuahua,"Latindex-Cat�logo, Peri�dica, Biblat, MIAR",,,Externo,Garc�a Rodrigo J.,"Gonz�lez Aguilar Gustavo Adolfo,Ruiz Cruz Sa�l,*Garc�a Rodrigo J.,De la Rosa Laura A.,Herrera Duenez B.,Gonz�lez Barrios A.G.,Lopez Diaz Jose Alberto,Alvarez Parrilla Emilio"
2011,100100658,2011,"Producci�n de la macr�fita acu�tica Lemna perpusilla utilizando agua residual de una instalaci�n porcina, con prop�sitos para producci�n de biomasa para acuacultura",Articulo arbitrado nacional,Revista Bio Ciencias,Revista Bio Ciencias,ISI,,,Externo,Ponce Palafox Jes�s T.,"Ruiz Luna Arturo,Pablos Reyes Dp,Gonz�lez Salas R,Romero Cruz O,*Ponce Palafox Jes�s T.,Peill�n Verdec�a O,Castillo-Vargasmachuca Sergio"
2012,100100871,2012,"Transferencia de conocimiento y cambio organizacional en las instituciones de I+D de Sonora, M�xico",Articulo arbitrado internacional,Innovaci�n RICEC,Innovaci�n RICEC,,,,Interno,Le�n Balderrama Jorge Ines,"*Le�n Balderrama Jorge Ines,Sandoval Godoy Sergio Alfonso,Guti�rrez L�pez Lydia Venecia"
2012,100100884,2011,A multifactor view from the Mexican family with a child with intellectual disability,Articulo arbitrado internacional,Rivista di studi familiari,Rivista di studi familiari,,,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Barrientos Mendoza Patricia,Hurtado Abril Maira Fernanda"
2012,100100885,2011,Variables Asociadas al Bienestar Subjetivo en J�venes Universitarios de M�xico y Brasil.,Articulo arbitrado internacional,Psicologia e Saude,Psicologia e Saude,Latindex-Cat�logo,,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Ya�ez Quijada Adri�n Israel,Grubits Sonia,Batista Alburquerque F.J."
2012,100100903,2012,"Evaluation of sex ratios of the olive ridley sea turtle (Lepidochelys olivacea) on the arribada nesting beach, La Escobilla, Mexico",Articulo arbitrado internacional,Marine Turtle Newsletter,Marine Turtle Newsletter,,,,Interno,Garc�a Gasca Silvia Alejandra,"Hern�ndez Cornejo Rubi,*Garc�a Gasca Silvia Alejandra,Hern�ndez Echeagaray Oscar Enrique,Harfush Mel�ndez M."
2012,100100912,2012,"Composition by sex and size of long-beaked common dolphin (Delphinus capensis) from a die-off in the Gulf of California, Mexico",Articulo arbitrado internacional,Marine Biodiversity Records,Marine Biodiversity Records,,,,"Interno,Externo","Gallo Reynoso Juan Pablo,Vidal O.","*Gallo Reynoso Juan Pablo,*Vidal O."
2012,100101101,2012,Modernidades e intimidad.  Aproximaciones conceptuales para el estudio de las transformaciones de las parejas heterosexuales en M�xico,Articulo arbitrado internacional,Estudios Sociales,Estudios Sociales,CYT,,,"Interno,Estudiante","N��ez Noriega Guillermo,Zazueta Luzanilla Edgar Iv�n","*N��ez Noriega Guillermo,*Zazueta Luzanilla Edgar Iv�n"
2012,100100840,2011,Prote�na inhibidora de la poligalacturonasa en manzana mexicana (Malus domestica Borkh),Articulo arbitrado nacional,Tecnociencia Chihuahua,Tecnociencia Chihuahua,"Latindex-Cat�logo, Peri�dica, Biblat, MIAR",,,Interno,Guerrero Prieto V�ctor Manuel,"*Guerrero Prieto V�ctor Manuel,Berlanga Reyes David Ignacio,Zamudio Flores Paul Baruk,S�nchez Ch�vez Esteban"
2012,100100902,2012,Los mam�feros de M�xico en las colecciones cient�ficas de Norteam�rica,Articulo arbitrado nacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,"Interno,Externo","Gallo Reynoso Juan Pablo,Lorenzo C.","*Gallo Reynoso Juan Pablo,*Lorenzo C."
2012,100101001,2012,Marco conceptual y clasificaci�n de los servicios ecosist�micos,Articulo arbitrado nacional,Revista Bio Ciencias,Revista Bio Ciencias,ISI,,,Interno,Ruiz Luna Arturo,"*Ruiz Luna Arturo,Camacho Valdez Vera "
2013,100101211,2013,"Nutritional status and its association with body composition compartments in physically independent, elderly mexican subjects",Articulo arbitrado internacional,Journal of aging research & clinical practice,Journal of aging research & clinical practice,,,,Interno,Alem�n Mateo Heliodoro,"*Alem�n Mateo Heliodoro,Tavano Colaizzi L.,P�rez Lizaur Ana Bertha "
2013,100101314,2013,"Seeve/Frescos: sexualidad, g�nero y etnicidad en los significados de las relaciones sexuales entre varones en comunidades yoeme (yaquis) de Sonora, M�xico",Articulo arbitrado internacional,Revista de Estudios de Antropolog�a Sexual,Revista de Estudios de Antropolog�a Sexual,,,,Interno,N��ez Noriega Guillermo,*N��ez Noriega Guillermo
2013,100101323,2012,G�NERO y ADHERENCIA AL TRATAMIENTO: MUJERES DROGODEPENDIENTES DE UN CENTRO DE INTEGRACI�N JUVENIL EN EL NORTE DE M�XICO,Articulo arbitrado internacional,Cultura y Droga,Cultura y Droga,,,,"Interno,Estudiante","N��ez Noriega Guillermo,Rend�n Baz�n Alejandro Arcadio","*N��ez Noriega Guillermo,*Rend�n Baz�n Alejandro Arcadio"
2013,100101366,2013,Curr�culo y desempe�os de matem�ticas en Educaci�n Media Superior,Articulo arbitrado internacional,Ense�anza e Investigaci�n en Psicolog�a,Ense�anza e Investigaci�n en Psicolog�a,"BIBLAT. Bibliograf�a Latinoamericana, Clase (Citas Latinoamericanas en Ciencias Sociales y Humanidades), Directory of Open Access Journals (DOAJ), e-psyche, Iresie (Indice de Revistas de Educaci�n Superior e Investigaci�n Educativa), Latindex-Directorio, ",,,"Interno,Externo","Vera Noriega Jos� Angel,Beltr�n Moreno S.A.","*Vera Noriega Jos� Angel,*Beltr�n Moreno S.A."
2013,100101255,2013,Presentaci�n de la Secci�n Especial de nutrias de M�xico,Articulo arbitrado nacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,Interno,Gallo Reynoso Juan Pablo,*Gallo Reynoso Juan Pablo
2013,100101256,2013,Perspec tiva hist�rica de las nutrias en M�xico,Articulo arbitrado nacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,Interno,Gallo Reynoso Juan Pablo,*Gallo Reynoso Juan Pablo
2013,100101258,2013,"Longitud, masa corporal, y crecimiento de la nutria neotropical (Lontra longicaudis annectens) en M�xico",Articulo arbitrado nacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,Interno,Gallo Reynoso Juan Pablo,"*Gallo Reynoso Juan Pablo,Mac�as S�nchez Samuel,Arellano Nicol�s Edith,Gonz�lez Romero Alberto"
2013,100101259,2013,"H�bitos alimentarios de la nutria neotropical (Lontra longicaudis annectens) en el R�o Bavispe-Yaqui, Sonora, M�xico",Articulo arbitrado nacional,"Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.","Therya, Revista de Mastozoolog�a de la Asoc. Mex. de Mastozool., A.C.",CYT,,,"Interno,Externo","Gallo Reynoso Juan Pablo,Rangel Aguilar O.","*Gallo Reynoso Juan Pablo,*Rangel Aguilar O."
2013,100101371,2013,Revisi�n del programa de coinversi�n social desde el enfoque medios de vida. Caso Sonora 2007-2009,Articulo arbitrado regional,Invurnus,Invurnus,"Latindex-Directorio, MIAR",,,Interno,Camarena G�mez Beatriz Olivia,"*Camarena G�mez Beatriz Olivia,Robles Parra Jes�s Mart�n,Rodr�guez Ibarra Silvia"
2014,100101424,2012,In vitro Evaluation of Arabinoxylan Gels as an Oral Delivery System for Insulin,Articulo arbitrado internacional,Materials Research Society Proceedings,Materials Research Society Proceedings,,,,Interno,Carvajal Mill�n Elizabeth,"*Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n,Campa Mada Alma Consuelo,Mart�nez Robinson Karla Guadalupe,Mart�nez L�pez Ana Luisa,Berlanga Reyes Claudia Mar�a,Marquez Escalante Jorge Alberto"
2014,100101447,2014,Diffusion of Carotenoids from Mono and Bilayer Polyethylene Active Packaging into Soybean Oil.,Articulo arbitrado internacional,Food Packaging and Shelf Life,Food Packaging and Shelf Life,ISI,,No,Interno,Soto Valdez Herlinda,"*Soto Valdez Herlinda,Peralta . Elizabeth,Col�n Ch�vez Citlali "
2014,100101482,2013,"Organizational transformation to promote knowledge transfer at universities and RD institutions in Sonora, Mexico",Articulo arbitrado internacional,Industry and Higher Education,Industry and Higher Education,ND,,,Interno,Le�n Balderrama Jorge Ines,"*Le�n Balderrama Jorge Ines,Guti�rrez L�pez Lydia Venecia,Valdez Lafarga Cuitl�huac "
2014,100101581,2014,The cytochrome c oxidase and its mitochondrial function in the whiteleg shrimp Litopenaeus vannamei during hypoxia,Articulo arbitrado internacional,Journal of Bioenergetics and Biomembranes,Journal of Bioenergetics and Biomembranes,ISI,,,Interno,Muhlia Almaz�n Adriana Teresita,"*Muhlia Almaz�n Adriana Teresita,Jim�nez Guti�rrez Laura Rebeca,Uribe Carvajal S.,Sanchez Paz Jose Arturo,Chimeo N��ez Cindy "
2014,100101625,2012,Arabinoxylans Gels as Lycopene Carriers: In vitro Degradation by Colonic Bacteria,Articulo arbitrado internacional,Materials Research Society Proceedings,Materials Research Society Proceedings,,,,Interno,Rasc�n Chu Agust�n,"*Rasc�n Chu Agust�n,Mart�nez L�pez Ana Luisa,BERLANGA REYES CLAUDIA MARIA,Carvajal Mill�n Elizabeth,Campa Mada Alma Consuelo,Gardea B�jar Alfonso Antero,Orozco Avitia Jes�s Antonio"
2014,100101570,2014,�Podr�an prevenirse o tratarse la enfermedad celiaca y la diabetes tipo 1 modulando la microbiota intestinal a trav�s de pr�cticas diet�ticas?,Articulo arbitrado nacional,Cuadernos de Nutrici�n,Cuadernos de Nutrici�n,,,,Interno,Calder�n de la Barca Cota Ana Mar�a,"*Calder�n de la Barca Cota Ana Mar�a,Mej�a Le�n Mar�a Esther,L�pez Dom�nguez Lorena"
2014,100101592,2014,La calidad en el sistema agroalimentario globalizado,Articulo arbitrado nacional,Revista Mexicana de Sociolog�a,Revista Mexicana de Sociolog�a,CYT,,,"Interno,Estudiante","Hern�ndez Moreno Mar�a del Carmen,Villase�or Medina Ang�lica ","*Hern�ndez Moreno Mar�a del Carmen,*Villase�or Medina Ang�lica "
2014,100101609,2013,Cubiertas Comestibles de Cera y Polifenoles de Candelilla: Una Alternativa de Conservaci�n de Papaya (Carica papaya L.),Articulo arbitrado nacional,Acta Qu�mica Mexicana,Acta Qu�mica Mexicana,Ninguno,,,Externo,Rojas Molina Romeo,"Ochoa Reyes Emilio,Aguilar Crist�bal N.,T�lles Pichardo Ricardo,Cruz Aldaco Karina,*Rojas Molina Romeo"
2014,100101627,2014,�Qu� pas� en M�xico durante la primera d�cada del siglo XXI? Una perspectiva socioecon�mica regional,Articulo arbitrado nacional,Juyyaania,Juyyaania,ninguno,,,Interno,Camberos Castro Mario,"*Camberos Castro Mario,Salcido Vega Francisco Guillermo,Carrera Aguilar Ana Beatriz"
2014,100101593,2014,Rol de los osmolitos org�nicos en el plegamiento de prote�nas y su relaci�n con la prevencion de enfermedades,Articulo arbitrado regional,"Revista de Ciencia, Ingenier�a y Ambiente","Revista de Ciencia, Ingenier�a y Ambiente",ninguno,,,Estudiante,Rosas Rodriguez Jesus Alfredo,"Valenzuela Soto Elisa Miriam,*Rosas Rodriguez Jesus Alfredo,Stephens Camacho Norma Aurora"
2015,100101726,2014,Calidad de vida en la relaci�n con el contexto sociocultural y recursos psicol�gicos: un estudio intergeneracional,Articulo arbitrado internacional,Revista de Psicolog�a Social y Personalidad,Revista de Psicolog�a Social y Personalidad,No disponible,,,"Interno,Estudiante","Vera Noriega Jos� Angel,TANORI QUINTANA JESUS","*Vera Noriega Jos� Angel,*TANORI QUINTANA JESUS"
2015,100101730,2015,"Conducta antisocial, anomia y alienaci�n en adolescentes mexicanos",Articulo arbitrado internacional,DIRE. DIversit� REcherches et terrains,DIRE. DIversit� REcherches et terrains,No disponible,,,"Interno,Estudiante","Vera Noriega Jos� Angel,Bautista Hern�ndez Gildardo","*Vera Noriega Jos� Angel,*Bautista Hern�ndez Gildardo"
2015,100101799,2015,"Genetic Variation For Resistance To WSS, AHPND In Pacific White Shrimp",Articulo arbitrado internacional,Global Aquaculture Advocate,Global Aquaculture Advocate,,,UAM- UNAM-CIAD -MARICULTURA,Externo,Castillo Ju�rez H�ctor,"Montoya Rodr�guez Leobardo,*Castillo Ju�rez H�ctor,Soto Rodr�guez Sonia Araceli,Quintana Casares J.C.,Montaldo Hugo H."
2015,100101876,2015,"A preliminary checklist of the vascular plant flora of La Gu�sima, southern Sinaloa, northwestern Mexico",Articulo arbitrado internacional,Phytoneuron,Phytoneuron,Ninguno,,,Interno,Ruiz Guerrero Marcela,"*Ruiz Guerrero Marcela,Van Devender Thomas R,Reina Guerrero Ana Lilia,Mej�a Mora Prisciliano,van der Heiden Joris Albert Maurits"
2016,100102008,2016,Serum IgG Subclasses against Dietary Antigens in Children with Type 1 Diabetes,Articulo arbitrado internacional,Journal of Diabetes Research and Therapy,Journal of Diabetes Research and Therapy,,,,"Interno,Estudiante","Calder�n de la Barca Cota Ana Mar�a,Mej�a Le�n Mar�a Esther","*Calder�n de la Barca Cota Ana Mar�a,*Mej�a Le�n Mar�a Esther"