ano_registro,id_producto,ano_publicacion,titulo,tipo_producto,revista,indice,volumen,numero,paginas,grupo_red,tipo autor principal,autor principal,autores
2007,300500003,2007,Vida de anaquel de chiles verdes (Capsicum annum 'Anaheim' tatemados durante el almacenamientoa temperaturas de refrigeraci�n,Art�culo en revista de divulgaci�n nacional,Industria Alimentaria,Latindex,29,,36-42,,Interno,Peralta . Elizabeth,"*Peralta . Elizabeth,Montoya Ballesteros Luz del Carmen,Soto Valdez Herlinda"
2007,300500004,2007,�Porqu� se recomienda el consumo de frutas y verduras?,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,41002,,Interno,Muy Rangel Mar�a Dolores,*Muy Rangel Mar�a Dolores
2007,300500005,2007,Estudios encaminados al control del virus de PRRS en granjas porcinas del estado de Sonora,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,41033,,Interno,Hern�ndez L�pez Jes�s,*Hern�ndez L�pez Jes�s
2007,300500006,2007,C�ncer de mama: magnitud del problema y factores de riesgo,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,41002,,Interno,Caire Juvera Graciela,*Caire Juvera Graciela
2007,300500007,2007,Sanitizantes para mantener la calidad e inocuidad de productos vegetales frescos cortados,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,41065,,"Interno,Interno","Ruiz Cruz Sa�l,Gonz�lez Aguilar Gustavo Adolfo","*Ruiz Cruz Sa�l,*Gonz�lez Aguilar Gustavo Adolfo"
2007,300500008,2007,Extracci�n de gomas alimenticias a partir de productos agr�colas de bajo valor comercial en el Estado de Chihuahua,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,3,,Interno,Carvajal Mill�n Elizabeth,"*Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n,Marquez Escalante Jorge Alberto"
2007,300500009,2007,Obtenci�n de un destilado de manzana de alta calidad como uso alternativo de la manzana de desecho,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,4,,Interno,Rasc�n Chu Agust�n,"*Rasc�n Chu Agust�n,Romo Chac�n Alejandro,Gardea B�jar Alfonso Antero"
2007,300500010,2007,Identifican geminivirus en tomate,Art�culo en revista de divulgaci�n nacional,"Bolet�n Informativo de la Fundaci�n Produce Sinaloa, A.C.",,,,2,,Interno,Le�n F�lix Josefina,*Le�n F�lix Josefina
2007,300500015,2007,�La adici�n de compuestos antimicrobianos naturales afecta la calidad sensorial de los frutos frescos cortados?,Art�culo en revista de divulgaci�n nacional,Industria Alimentaria,Latindex,,,45627,,Interno,Gonz�lez Aguilar Gustavo Adolfo,"Ayala Zavala Jes�s Fernando,Villegas Ochoa Monica Alejandra,*Gonz�lez Aguilar Gustavo Adolfo"
2007,300500016,2007,La importancia del dise�o de envases para cocktail de frutas,Art�culo en revista de divulgaci�n nacional,AlimenPack,Latindex,,,24-27,,Interno,Gonz�lez Aguilar Gustavo Adolfo,"Ayala Zavala Jes�s Fernando,Villegas Ochoa Monica Alejandra,*Gonz�lez Aguilar Gustavo Adolfo"
2007,300500018,2007,Aceites esenciales microencapsulados: una opci�n natural para conservar la calidad y frescura de las frutas,Art�culo en revista de divulgaci�n nacional,Industria Alimentaria,Latindex,,,44166,,Interno,Gonz�lez Aguilar Gustavo Adolfo,"Ayala Zavala Jes�s Fernando,Villegas Ochoa Monica Alejandra,*Gonz�lez Aguilar Gustavo Adolfo"
2007,300500020,2006,"Procesos de gesti�n y apoyo para el desarrollo social y cultural de una comunidad ind�gena yaqui asentada en Hermosillo, Sonora, M�xico",Art�culo en revista de divulgaci�n nacional,Revista Cl�o. Nueva �poca,,6,,201-224,,Interno,Abril Valdez Elba Mart�na,"Rom�n P�rez Rosario,Cubillas Rodr�guez Mar�a Jos�,*Abril Valdez Elba Mart�na"
2007,300500027,2007,Goma alimenticia de nejayote,Art�culo en revista de divulgaci�n nacional,Ciencia y Desarrollo,ASFA (Aquatic Sciences and Fisheries Abstracts) Conacyt - �ndice de Revistas Mexicanas de Divulgaci�n Cient�fica y Tecnol�gica Iresie (Indice de Revistas de Educaci�n Superior e Investigaci�n Educativa) Latindex-Cat�logo Latindex-Directorio Peri�dica (Ind,,,69,,Estudiante,Ni�o Medina Guillermo,"Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n,Marquez Escalante Jorge Alberto,*Ni�o Medina Guillermo"
2007,300500031,2007,Comit�s sistema producto acu�colas de M�xico,Art�culo en revista de divulgaci�n nacional,Panorama Acu�cola Magazine,,,,62-67,,"Interno,Interno","Vivanco Aranda Miroslava,Mart�nez Cordero Francisco Javier","*Vivanco Aranda Miroslava,*Mart�nez Cordero Francisco Javier"
2007,300500032,2007,Efectos de enrofloxacina y florfenicol en la supervivencia y carga bacterial de larvas de camar�n L. vannamei expuestas a Vibrio campbellii luminiscente,Art�culo en revista de divulgaci�n nacional,Industria Acu�cola,,4,,27-29,,Interno,Soto Rodr�guez Sonia Araceli,"*Soto Rodr�guez Sonia Araceli,G�mez Gil Rodr�guez Sala Bruno"
2007,300500033,2007,Tratamientos contra monogeneos ancirocefalinos que afectan las branquias del pargo lunarejo,Art�culo en revista de divulgaci�n nacional,Bayvet,,,,26-32,,Interno,Fajer �vila Emma Jos�fina,"*Fajer �vila Emma Jos�fina,Betancourt Lozano Miguel"
2007,300500034,2007,Evaluaci�n de la efectividad del cloro para eliminar organismos no deseados o vectores potenciales de enfermedades infecciosas en granjas camaron�colas,Art�culo en revista de divulgaci�n nacional,Bolet�n del Programa Nacional de Sanidad Acu�cola,,IV,,41190,,Interno,Montoya Rodr�guez Leobardo,"*Montoya Rodr�guez Leobardo,G�mez Alejo Luis Adri�n,Plascencia Gonz�lez Hector Gandolfo"
2007,300500035,2007,Aspectos de sanidad acu�cola necesarios para la inocuidad de los organismos acu�ticos producidos bajo condiciones de cultivo,Art�culo en revista de divulgaci�n nacional,Bolet�n del Programa Nacional de Sanidad Acu�cola,,III,,41253,,Interno,Montoya Rodr�guez Leobardo,"*Montoya Rodr�guez Leobardo,G�mez Alejo Luis Adri�n"
2007,300500037,2007,"Aplicaci�n de ELISA, RT-PCR y cultivo celular para detectar Morbillivirus en lobos marinos de California en Sonora",Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,4,,41002,,Interno,Gallo Reynoso Juan Pablo,*Gallo Reynoso Juan Pablo
2007,300500038,2007,Promoci�n de la inocuidad alimentaria a trav�s de la aplicaci�n de buenas pr�cticas de producci�n acu�cola,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,41002,,Interno,Calvario Mart�nez Omar,"*Calvario Mart�nez Omar,Dom�nguez Jim�nez Virginia Patricia,Garc�a Ortega Armando"
2007,300500039,2007,El paisaje costero de Sinaloa,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,41002,,Interno,Berlanga Robles Cesar Alejandro,*Berlanga Robles Cesar Alejandro
2007,300500040,2007,La experiencia de manejo ambiental en el CIAD Mazatl�n,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,16,,5,,"Interno,Interno","Ruiz Luna Arturo,Berlanga Robles Cesar Alejandro","*Ruiz Luna Arturo,*Berlanga Robles Cesar Alejandro"
2007,300500002,2007,Comercializaci�n global de leche entera deshidratad y normatividad frente al uso de antioxidantes,Art�culo en revista de divulgaci�n nacional,Carnilac Industrial,,22,,41-46,,"Interno,Estudiante","Soto Valdez Herlinda,Granda Restrepo Diana Mar�a","*Soto Valdez Herlinda,*Granda Restrepo Diana Mar�a"
2007,300500028,2007,"Detecci�n de Listeria monocytogenes en la cadena producci�n y comercializaci�n de queso fresco en Sonora, M�xico",Art�culo en revista de divulgaci�n nacional,Carnilac Industrial,,,,22-30,,Interno,Acedo F�lix Evelia,"Garc�a Galaz Alfonso,Gonz�lez R�os Humberto,*Acedo F�lix Evelia,D�az Cinco Martha Elvia"
2007,300500017,2007,Potencial saludable de los fitoqu�micos en frutas y hortalizas,Art�culo en revista de divulgaci�n nacional,Industria Alimentaria,Latindex,,,30-42,,Interno,Gonz�lez Aguilar Gustavo Adolfo,"*Gonz�lez Aguilar Gustavo Adolfo,Robles Sanchez Rosario Maribel,Castelo Guti�rrez Alma Alicia"
2007,300500001,2007,Avances logrados en el cultivo de cop�podos como alimento vivo para larvicultura,Art�culo en revista de divulgaci�n regional,Reconversi�n,,,,18-19,,"Interno,Interno","Puello Cruz Ana Carmela,Gonz�lez Rodr�guez Blanca Teresa","*Puello Cruz Ana Carmela,*Gonz�lez Rodr�guez Blanca Teresa"
2007,300500011,2007,El papel de las nuevas biotecnolog�as en la producci�n agropecuaria,Art�culo en revista de divulgaci�n regional,Agricultura caades,,,,3,,Interno,Siller Cepeda Jorge Humberto,*Siller Cepeda Jorge Humberto
2007,300500012,2007,Cambio clim�tico global,Art�culo en revista de divulgaci�n regional,Agricultura caades,,,,41002,,Interno,Siller Cepeda Jorge Humberto,*Siller Cepeda Jorge Humberto
2007,300500013,2007,T�cnicas de manejo en poscosecha,Art�culo en revista de divulgaci�n regional,de Riego,,A�o 5,,16-20,,Interno,Siller Cepeda Jorge Humberto,*Siller Cepeda Jorge Humberto
2007,300500014,2007,Sistema automatizado de variables clim�ticas,Art�culo en revista de divulgaci�n regional,Sistema Estatal de Clima Automatizado de Sinaloa,,,,31 pp.,,Interno,Siller Cepeda Jorge Humberto,"*Siller Cepeda Jorge Humberto,B�ez Sa�udo Manuel Alonzo,Manjarrez Vazquez Jorge Luis"
2007,300500019,2007,Medio Ambiente. Estero del Soldado,Art�culo en revista de divulgaci�n regional,San Carlos Tourist,,A�o 5,,18-19,,Interno,G�mez Jim�nez Silvia,*G�mez Jim�nez Silvia
2007,300500021,2007,Retrato en Familia,Art�culo en revista de divulgaci�n regional,Vida Sana,,,,28-31,,Interno,Calder�n de la Barca Cota Ana Mar�a,*Calder�n de la Barca Cota Ana Mar�a
2007,300500022,2007,,Art�culo en revista de divulgaci�n regional,Vida Sana,,,,32,,Interno,Calder�n de la Barca Cota Ana Mar�a,*Calder�n de la Barca Cota Ana Mar�a
2007,300500023,2007,Reciben premio ecol�gico dos sonorenses,Art�culo en revista de divulgaci�n regional,Revista As�,,,,19,,Interno,Luque Agraz Diana Mar�a Perfecta,*Luque Agraz Diana Mar�a Perfecta
2007,300500024,2007,"Raleo qu�mico de manzano en la regi�n de Cuauht�moc, Chihuahua",Art�culo en revista de divulgaci�n regional,"Raleo qu�mico de manzano en la regi�n de Cuauht�moc, Chihuahua",,,,41214,,Interno,Berlanga Reyes David Ignacio,"*Berlanga Reyes David Ignacio,Romo Chac�n Alejandro,Guerrero Prieto V�ctor Manuel"
2007,300500029,2007,Evaluaci�n docente de la conducta asociada al trastorno de d�ficit de atenci�n con y sin hiperactividad (TDAH),Art�culo en revista de divulgaci�n regional,SESAM,,A�o XII,,20-29,,Interno,Vera Noriega Jos� Angel,"*Vera Noriega Jos� Angel,Labor�n �lvarez Jes�s Francisco,PAREDES VALENZUELA MARTHA"
2007,300500030,2007,Biotecnolog�a aplicada en el aprovechamiento sostenible de Agave angustifolia ,Art�culo en revista de divulgaci�n regional,Reconversi�n,,,,41548,,"Interno,Interno","Esqueda Valle Mart�n Candelario,Vargas Rosales Georgina","*Esqueda Valle Mart�n Candelario,*Vargas Rosales Georgina"
2007,300500036,2007,La huella gen�tica. El mejor sello para certificar la calidad de la carne en el estado de Sonora,Art�culo en revista de divulgaci�n regional,Sonora Produce,,A�o 2,,3,,"Interno,Interno","Vallejo Galland Belinda,Gonz�lez C�rdova Aar�n Fernando","*Vallejo Galland Belinda,*Gonz�lez C�rdova Aar�n Fernando"
2007,300500041,2007,Responsabilidad social y los agronegocios,Art�culo en revista de divulgaci�n regional,Sonora Produce,,A�o 2,,41974,,Interno,Ortega V�lez Mar�a Isabel,*Ortega V�lez Mar�a Isabel
2007,300500042,2007,"Cuando la escuela resulta aburrida, revalorando la educaci�n media superior",Art�culo en revista de divulgaci�n regional,Educando para el nuevo milenio,,A�o 14,,41219,,Interno,Rom�n P�rez Rosario,"*Rom�n P�rez Rosario,Abril Valdez Elba Mart�na,Cubillas Rodr�guez Mar�a Jos�"
2007,300500043,2007,Calidad e inocuidad alimentaria necesidad o lujo,Art�culo en revista de divulgaci�n regional,Reconversi�n,,A�o 2007,,25-28,,Interno,Noriega Orozco Lorena Olivia,*Noriega Orozco Lorena Olivia
2007,300500025,2007,"Comportamiento productivo de ovinos de raza pelibuey criollo con encaste de Katadhin, black belly y dorper en el municipio de Santa Ana, Sonora",Art�culo en revista de divulgaci�n regional,Folleto T�cnico No. 4,,,,26 pp.,,,,"Torrescano Urrutia Gast�n Ram�n,Sosa Casta�eda Jes�s "
2007,300500026,2007,"Comportamiento productivo de ovinos criollos con cruzas de pelibuey black belly y dorper en el municipio de Hermosillo, Sonora",Art�culo en revista de divulgaci�n regional,Folleto T�cnico Numero 33,,,,18 pp.,,,,Torrescano Urrutia Gast�n Ram�n
2008,300500045,2008,The use of immunostimulants in Mexico,Art�culo en revista de divulgaci�n internacional,Panorama Acu�cola Magazine,,,,44105,,"Interno,Interno","Del R�o Zaragoza Oscar Basilio,Fajer �vila Emma Jos�fina","*Del R�o Zaragoza Oscar Basilio,*Fajer �vila Emma Jos�fina"
2008,300500047,2007,La etnobot�nica en Sonora: una ciencia soslayada,Art�culo en revista de divulgaci�n internacional,Nuestra Tierra,,,,41159,,"Interno,Interno","Ba�uelos Flores Noemi,Salido Araiza Patricia Lorenia","*Ba�uelos Flores Noemi,*Salido Araiza Patricia Lorenia"
2008,300500049,2008,Enfermedades transmitidas por alimentos,Art�culo en revista de divulgaci�n internacional,Soy Chef,,,,60-63,,Interno,Sep�lveda Ahumada David Roberto,*Sep�lveda Ahumada David Roberto
2008,300500053,2008,Inseguridad alimentaria y obesidad,Art�culo en revista de divulgaci�n internacional,Son�rida,,,,17-20,,Interno,Ortega V�lez Mar�a Isabel,*Ortega V�lez Mar�a Isabel
2008,300500054,2008,La pobreza regional de Sonora frente al siglo XXI,Art�culo en revista de divulgaci�n internacional,Son�rida,,,,21-24,,Interno,Camberos Castro Mario,*Camberos Castro Mario
2008,300500055,2008,Dieta y salud en Sonora,Art�culo en revista de divulgaci�n internacional,Son�rida,,,,25-29,,Interno,Ballesteros V�squez Martha Nydia,*Ballesteros V�squez Martha Nydia
2008,300500060,2008,Production of a Low � Cholesterol Shrimp Using Supercritical Extraction,Art�culo en revista de divulgaci�n internacional,Seafood Today,,5,,41064,,"Interno,Interno","Higuera Ciapara Inocencio,Toledo Guill�n Alma Rosa","*Higuera Ciapara Inocencio,*Toledo Guill�n Alma Rosa"
2008,300500061,2008,E dif�cil se proteger contra um risco que ainda n�o est� claramente definido,Art�culo en revista de divulgaci�n internacional,IHU On-line Revista do Instituto Humanitas Unisinos,,253,,36,,Interno,Hern�ndez Moreno Mar�a del Carmen,*Hern�ndez Moreno Mar�a del Carmen
2008,300500062,2008,Actividad Bactericida del KMnO4 en Agua Superficial para el Riego de Campos Agicolas ,Art�culo en revista de divulgaci�n internacional,Agua Latinoam�rica,,8,,41000,,Interno,Chaidez Quiroz Cristobal,"*Chaidez Quiroz Cristobal,Mart�nez Rodr�guez Celida Isabel,Medrano F�lix Jos� Andr�s"
2008,300500073,2008,MICs to antibiotic of Vibrio spp. isolated from L. vannamei cultived in Mexico,Art�culo en revista de divulgaci�n internacional,Panorama Acu�cola Magazine,,,,52-54,,Interno,Soto Rodr�guez Sonia Araceli,"*Soto Rodr�guez Sonia Araceli,G�mez Gil Rodr�guez Sala Bruno,Lozano Olvera Rodolfo"
2008,300500069,2008,Modelo matem�tico para predecir el crecimiento de Salmonella en pollo al varial la temperatura,Art�culo en revista de divulgaci�n internacional,Eurocarne,,,,41091,,,,Valenzuela Melendres Mart�n
2008,300500057,2008,La naciente industria del bacanora en Sonora,Art�culo en revista de divulgaci�n nacional,Bebidas Mexicanas,,,,43800,,Interno,Guti�rrez Coronado Mar�a de Lourdes,"*Guti�rrez Coronado Mar�a de Lourdes,Acedo F�lix Evelia,Valenzuela Quintanar Ana Isabel"
2008,300500058,2008,De M�xico al mundo el sabor de la Vainilla,Art�culo en revista de divulgaci�n nacional,Hypatia,,,,4,,Interno,Asaff Torres Ali Jes�s,*Asaff Torres Ali Jes�s
2008,300500063,2008,El enemigo en casa: microorganismos en la vida diaria,Art�culo en revista de divulgaci�n nacional,bbmundo,,,,49-53,,Interno,Chaidez Quiroz Cristobal,*Chaidez Quiroz Cristobal
2008,300500064,2008,Manejo de los bioplaguicidas para el control de enfermedades planeado desde antes de la siembra,Art�culo en revista de divulgaci�n nacional,de Riego,,6,,,,Interno,Garc�a Estrada Raymundo Sa�l,"*Garc�a Estrada Raymundo Sa�l,Carrillo Fasio Jos� Armando,Marquez Zequera Isidro"
2008,300500066,2008,"Entrevista con la M.en C. Rosabel V�lez de la Rocha del Centro de Investigaci�n en Alimentaci�n y Desarrollo, A.C. (CIAD) de Culiac�n",Art�culo en revista de divulgaci�n nacional,Industria Alimentaria,Latindex,30,,45-48,,Interno,V�lez De la Rocha Rosabel,*V�lez De la Rocha Rosabel
2008,300500068,2008,Sanitizantes: en la b�squeda del mejor para el lavado de zanahoria fresca cortada,Art�culo en revista de divulgaci�n nacional,Industria Alimentaria,Latindex,,,46-50,,Interno,Gonz�lez Aguilar Gustavo Adolfo,"Ruiz Cruz Sa�l,Cruz Valenzuela Manuel Reynaldo,*Gonz�lez Aguilar Gustavo Adolfo,Castelo Guti�rrez Alma Alicia"
2008,300500074,2008,Una nueva especie de hongo,Art�culo en revista de divulgaci�n nacional,Bolet�n El Aguacatero,,,,,,Interno,�vila Quezada Graciela Dolores,*�vila Quezada Graciela Dolores
2008,300500075,2008,Formaci�n de p�ptidos bioactivos por BAL (bacterias �cido l�cticas) en queso y suero de queser�a,Art�culo en revista de divulgaci�n nacional,Mundo L�cteo y C�rnico,,Enero-Febr,,,,Interno,Vallejo Galland Belinda,"Torres Llanez Mar�a de Jes�s,*Vallejo Galland Belinda,Gonz�lez C�rdova Aar�n Fernando"
2008,300500076,2008,El pericarpio del ma�z como fuente de arabinoxilanos ferulados,Art�culo en revista de divulgaci�n nacional,Bolet�n Digital CIAD,,17,,6,,Interno,Carvajal Mill�n Elizabeth,"*Carvajal Mill�n Elizabeth,Marquez Escalante Jorge Alberto,Berlanga Reyes David Ignacio"
2008,300500044,2008,Dan valor agregado a nuez. La nuez com la pintan,Art�culo en revista de divulgaci�n regional,Agronegocios,,,,2,,Interno,Montoya Ballesteros Luz del Carmen,*Montoya Ballesteros Luz del Carmen
2008,300500046,2008,Inversiones sustentables,Art�culo en revista de divulgaci�n regional,Bien Informado,,,,41064,,Interno,Guido S�nchez Sandra Concepci�n,*Guido S�nchez Sandra Concepci�n
2008,300500048,2008,Desarrollo del turismo sustentable para la regi�n del r�o Sonora,Art�culo en revista de divulgaci�n regional,Son�rida,,A�o 12,,21-25,,Interno,Salido Araiza Patricia Lorenia,*Salido Araiza Patricia Lorenia
2008,300500050,2008,Alb�mina porcina como aditivo alimentario,Art�culo en revista de divulgaci�n regional,CienciaCierta,,,,14-17,,Interno,Ramos Clamont Montfort Gabriela,"*Ramos Clamont Montfort Gabriela,V�zquez Moreno Luz"
2008,300500051,2008,Mejora CIAD la calidad de prote�nas del pan mediante el uso de sangre de cerdo,Art�culo en revista de divulgaci�n regional,Medios + Insumos Revista Agropecuaria,,,,,,"Interno,Interno","V�zquez Moreno Luz,Ramos Clamont Montfort Gabriela","*V�zquez Moreno Luz,*Ramos Clamont Montfort Gabriela"
2008,300500052,2008,CIAD Acelera Brotaci�n de Uva de Mesa,Art�culo en revista de divulgaci�n regional,Agr�cola Ganadero,,,,41223,,Interno,Vargas Arispuro Irasema del Carmen,"Mart�nez T�llez Miguel �ngel,Corrales Maldonado Consuelo Guadalupe,*Vargas Arispuro Irasema del Carmen"
2008,300500056,2008,La nutrici�n: disciplina que debe conjuntar a las ciencias b�sicas y a las ciencias sociales,Art�culo en revista de divulgaci�n regional,Revista Universidad de Sonora,,,,56-57,,Interno,Valencia Juillerat Mauro Eduardo Fernando,*Valencia Juillerat Mauro Eduardo Fernando
2008,300500059,2008,Exudado de mezquite: un recurso de alto potencial para ser usado como sustituto de las gomas importadas,Art�culo en revista de divulgaci�n regional,Epistemus,"BIBLAT. Bibliograf�a Latinoamericana, Directory of Open Access Journals (DOAJ), Latindex-Directorio, Latindex-Cat�logo, Peri�dica (Indice de Revistas Latinoamericanas en Ciencias), REDIB Red Iberoamericana de Innovaci�n y Conocimiento Cient�fico",,,Num 5. Pag,,Interno,L�pez Franco Yolanda Leticia,"*L�pez Franco Yolanda Leticia,Goycoolea Valencia Francisco"
2008,300500065,2008,Uso del jugo de pi�a para eliminar la adherencia de los huevos del Botete diana (Shoeroides annulatus),Art�culo en revista de divulgaci�n regional,Industria Acu�cola,,5,,32,,Interno,Rodr�guez Ibarra Luz Estela,"*Rodr�guez Ibarra Luz Estela,Abdo De la Parra Mar�a Isabel,Velasco Blanco Gabriela,Garc�a Aguilar Noemi,Alvarez-Lajonchere Garc�a Luis Sergio"
2008,300500067,2008,Agricultura org�nica: una alternativa de valor agregado,Art�culo en revista de divulgaci�n regional,CESAVESIN. La revista de fitosanidad e inocuidad Sinaloense,,1,,,,Interno,Castro Del Campo Nohelia,*Castro Del Campo Nohelia
2008,300500070,2008,La escuela y el hogar...un claroscuro deseable en el proceso educativo,Art�culo en revista de divulgaci�n regional,Trazando Rumbos,,,,41061,,Interno,Vera Noriega Jos� Angel,*Vera Noriega Jos� Angel
2008,300500071,,Majestuosidad del mundo submarino,Art�culo en revista de divulgaci�n regional,Revista Universidad de Sonora,,,,S/N,,Interno,G�mez Jim�nez Silvia,*G�mez Jim�nez Silvia
2008,300500072,2008,Encuentra un tesoro de paz bajo el agua,Art�culo en revista de divulgaci�n regional,Discover Sonora,,,,17-19,,Interno,G�mez Jim�nez Silvia,*G�mez Jim�nez Silvia
2008,300500077,2008,Carne Sonorense. Realizan estudio sobre su calidad,Art�culo en revista de divulgaci�n regional,Agr�cola Ganadero,,,,41095,,Interno,S�nchez Escalante Armida,"*S�nchez Escalante Armida,Torrescano Urrutia Gast�n Ram�n,Camou Arriola Juan Pedro,Taddei Bringas Isabel Cristina,Pe�a Ramos Etna Aida,Gonz�lez R�os Humberto"
2008,300500078,2008,Ampl�an la vida de anaquel de la carne. La miel un antioxidante natural,Art�culo en revista de divulgaci�n regional,Agr�cola Ganadero,,,,,,Interno,S�nchez Escalante Armida,*S�nchez Escalante Armida
2008,300500079,2008,Sobrepeso y obesidad en ni�os y adolescentes: �Decisi�n individual o efecto contextual? El papel de los fctores sociales,Art�culo en revista de divulgaci�n regional,Epistemus,"BIBLAT. Bibliograf�a Latinoamericana, Directory of Open Access Journals (DOAJ), Latindex-Directorio, Latindex-Cat�logo, Peri�dica (Indice de Revistas Latinoamericanas en Ciencias), REDIB Red Iberoamericana de Innovaci�n y Conocimiento Cient�fico",,,32-38,,,,Esparza Romero Julian
2009,300500095,2009,water quality in the cienega de santa clara,Art�culo en revista de divulgaci�n internacional,RCN-CRD Newsletter,,,,40970,,Interno,Garc�a Hern�ndez Jaqueline,*Garc�a Hern�ndez Jaqueline
2009,300500096,2009,Vibrio y generaci�n de resistencia. Un efecto al uso de oxitetraciclina en el cultivo de camar�n,Art�culo en revista de divulgaci�n internacional,Mundo Acu�cola,,,,37-39,,Interno,Berm�dez Almada Mar�a del Carmen,"Santiago Hern�ndez Mar�a Luisa,Espinosa Plascencia Ang�lica,*Berm�dez Almada Mar�a del Carmen"
2009,300500109,2009,Incubaci�n de huevos de pargo flamenco (Lutjanus guttatus) a diferentes salinidades,Art�culo en revista de divulgaci�n internacional,Industria Acu�cola,,5,,16-18,,Interno,Abdo De la Parra Mar�a Isabel,"*Abdo De la Parra Mar�a Isabel,Rodr�guez Ibarra Luz Estela,Velasco Blanco Gabriela,Garc�a Aguilar Noemi,Gonz�lez Rodr�guez Blanca Teresa"
2009,300500110,2009,Aplicaci�n de productos naturales y qu�micos para desgomar los huevos de botete diana Sphoeroides annulatus,Art�culo en revista de divulgaci�n internacional,Industria Acu�cola,,5,,13-15,,Interno,Rodr�guez Ibarra Luz Estela,"*Rodr�guez Ibarra Luz Estela,Dom�nguez Jim�nez Virginia Patricia,S�nchez Rodr�guez Miguel Angel,Velasco Blanco Gabriela,Garc�a Aguilar Noemi"
2009,300500111,2009,"Study identifies white spot variants in Sinaloa, Mexico",Art�culo en revista de divulgaci�n internacional,Global Aquaculture Advocate,,,,72-73,,Interno,Morales Covarrubias Mar�a Soledad,"*Morales Covarrubias Mar�a Soledad,Hern�ndez Cornejo Rubi,Garc�a Gasca Silvia Alejandra"
2009,300500116,2009,"IDENTIFICACION DE GENOTIPOS DEL VIRUS DE LA MANCHA BLANCA (WSSV), EN  CAMAR�N BLANCO (Litopenaeus vannamei)  EN  SINALOA M�XICO",Art�culo en revista de divulgaci�n internacional,Tilapia & Camarones,,2,,16-20,,Interno,Morales Covarrubias Mar�a Soledad,"*Morales Covarrubias Mar�a Soledad,Hern�ndez Cornejo Rubi,Garc�a Gasca Silvia Alejandra"