a�o_registro,id_producto,responsable,coordinacion,titulo,fecha_inicio,fecha_termino,institucion,nparticipantes,nhoras,ncreditos,Colaboradores Internos
2007,200100802,Espinosa Plascencia Ang�lica,Ciencia de los Alimentos,Pruebas de Sensibilidad a Antibi�ticos,01/06/2007,01/07/2007,,,,,Espinosa Plascencia Ang�lica
2007,200100804,Vargas Arispuro Irasema del Carmen,Ciencia de los Alimentos,Aislamiento y Evaluaci�n  Biol�gica de Bioplaguicidas Derivados  de Plantas para la Protecci�n de Cultivos,23/05/2007,25/05/2007,,,,,Vargas Arispuro Irasema del Carmen
2007,200100807,D�az Cinco Martha Elvia,Ciencia de los Alimentos,Aislamiento e Identificaci�n de Esherichia Coli 0157:H7,12/11/2007,16/11/2007,,,,,D�az Cinco Martha Elvia
2007,200100837,Guerrero Prieto V�ctor Manuel,Cuauht�moc,Curso-Taller Colecta y Pruebas de Viabilidad del Polen de Frutales,24/04/2007,26/04/2007,,,,,"Guerrero Prieto V�ctor Manuel,Berlanga Reyes David Ignacio,Romo Chac�n Alejandro"
2007,200100838,Sep�lveda Ahumada David Roberto,Cuauht�moc,Introducci�n a HACCP,02/05/2007,02/05/2007,,,,,Sep�lveda Ahumada David Roberto
2007,200100839,Sep�lveda Ahumada David Roberto,Cuauht�moc,An�lisis Proximal del Queso,01/10/2007,01/10/2007,,,,,Sep�lveda Ahumada David Roberto
2007,200100848,Olivas Orozco Guadalupe Isela,Cuauht�moc,Buenas Pr�cticas de Manipulaci�n de Vegatales en la Industria de Alimentos: Valor Agregado y Nuevas Alternativas de Comercializaci�n,17/07/2007,17/07/2007,,,,,Olivas Orozco Guadalupe Isela
2007,200100849,Olivas Orozco Guadalupe Isela,Cuauht�moc,Buenas Pr�cticas de Manipulaci�n de Vegatales en la Industria de Alimentos: Valor Agregado y Nuevas Alternativas de Comercializaci�n,18/07/2007,18/07/2007,,,,,Olivas Orozco Guadalupe Isela
2007,200100853,Romo Chac�n Alejandro,Cuauht�moc,Establecimiento de Huertos Familiares,19/04/2007,19/04/2007,,,,,"Romo Chac�n Alejandro,Berlanga Reyes David Ignacio"
2007,200100854,Romo Chac�n Alejandro,Cuauht�moc,Establecimiento de Huertos Familiares,20/04/2007,20/04/2007,,,,,"Romo Chac�n Alejandro,Berlanga Reyes David Ignacio"
2007,200100855,Romo Chac�n Alejandro,Cuauht�moc,Establecimiento de Huertos Familiares,21/04/2007,21/04/2007,,,,,"Romo Chac�n Alejandro,Berlanga Reyes David Ignacio"
2007,200100836,�vila Quezada Graciela Dolores,Delicias,Buenas Pr�cticas de Manejo en el Procesamiento del Chile,15/11/2007,30/11/2007,,,,,�vila Quezada Graciela Dolores
2007,200100840,Noriega Orozco Lorena Olivia,Guaymas,Taller de buenas pr�cticas de manufactura en el procesamiento primario de camar�n,01/10/2007,02/10/2007,,,,,Noriega Orozco Lorena Olivia
2007,200100792,Calvario Mart�nez Omar,Mazatl�n,An�lisis de nutrientes en granjas camaron�colas,19/03/2007,21/03/2007,,,,,Calvario Mart�nez Omar
2007,200100793,Calvario Mart�nez Omar,Mazatl�n,An�lisis de la calidad de sedimentos en granjas camaron�colas,22/03/2007,23/03/2007,,,,,Calvario Mart�nez Omar
2007,200100794,Ch�vez S�nchez Mar�a Cristina,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de camar�n,03/08/2007,03/09/2007,,,,,"Ch�vez S�nchez Mar�a Cristina,Montoya Rodr�guez Leobardo"
2007,200100795,Calvario Mart�nez Omar,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de moluscos bivalvos,09/07/2007,10/07/2007,,,,,"Calvario Mart�nez Omar,Montoya Rodr�guez Leobardo"
2007,200100796,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,13/09/2007,14/09/2007,,,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2007,200100797,Calvario Mart�nez Omar,Mazatl�n,Buenas pr�cticas de producci�n acu�cola de bagre,17/09/2007,18/09/2007,,,,,"Calvario Mart�nez Omar,Garc�a Ortega Armando"
2007,200100798,Garc�a Aguilar Noemi,Mazatl�n,Capacitaci�n en reproducci�n y cr�a de ranas,24/03/2007,24/04/2007,,,,,Garc�a Aguilar Noemi
2007,200100799,Garc�a Aguilar Noemi,Mazatl�n,Reproducci�n en cautiverio: inducci�n hormonal en peces marinos,03/05/2007,07/05/2007,,,,,Garc�a Aguilar Noemi
2007,200100811,Velasco Blanco Gabriela,Mazatl�n,Cultivo de Microalgas,03/03/2007,03/03/2007,,,,,Velasco Blanco Gabriela
2007,200100812,Abdo De la Parra Mar�a Isabel,Mazatl�n,Cultivo y Uso de Artermia en Acuicultura,12/03/2007,13/03/2007,,,,,Abdo De la Parra Mar�a Isabel
2007,200100813,Velasco Blanco Gabriela,Mazatl�n,Cultivo de Rot�feros,10/03/2007,10/03/2007,,,,,Velasco Blanco Gabriela
2007,200100814,Rodr�guez Ibarra Luz Estela,Mazatl�n,Optimizaci�n de m�todos  de incubaci�n de huevos del botete diana Sphoeroides annulatus,12/04/2007,16/04/2007,,,,,Rodr�guez Ibarra Luz Estela
2007,200100815,Calvario Mart�nez Omar,Mazatl�n,Muestreos de Par�metros hidro-biol�gicos En tiempo real ,27/04/2007,28/04/2007,,,,,Calvario Mart�nez Omar
2007,200100816,Calvario Mart�nez Omar,Mazatl�n,An�lisis de Nutrientes en granjas camaron�colas                    ,19/03/2007,21/03/2007,,,,,Calvario Mart�nez Omar
2007,200100817,Calvario Mart�nez Omar,Mazatl�n,An�lisis de Calidad de Sedimentos en  Franjas Camaron�colas,22/03/2007,23/03/2007,,,,,Calvario Mart�nez Omar
2007,200100818,Calvario Mart�nez Omar,Mazatl�n,Determinaci�n de Nitritos por la norma NMX-AA-099-1997,18/06/2007,22/06/2007,,,,,Calvario Mart�nez Omar
2007,200100819,Calvario Mart�nez Omar,Mazatl�n,Uso y Manejo del equipo de Posicionamiento global,13/06/2007,13/06/2007,,,,,Calvario Mart�nez Omar
2007,200100820,Calvario Mart�nez Omar,Mazatl�n,Taller de Buenas Pr�cticas de Producci�n Acu�cola de Moluscos Bivalvos,21/06/2007,22/06/2007,,,,,"Calvario Mart�nez Omar,Montoya Rodr�guez Leobardo"
2007,200100821,Montoya Rodr�guez Leobardo,Mazatl�n,Taller de Buenas Pr�cticas de Producci�n Acu�cola de Camar�n,28/06/2007,29/06/2007,,,,,"Montoya Rodr�guez Leobardo,Ch�vez S�nchez Mar�a Cristina"
2007,200100822,Soto Rodr�guez Sonia Araceli,Mazatl�n,Uso de antibi�ticos  en Acuacultura,28/10/2007,30/10/2007,,,,,"Soto Rodr�guez Sonia Araceli,Marrujo L�pez Francis Isela"
2007,200100823,Soto Rodr�guez Sonia Araceli,Mazatl�n,Uso de antibi�ticos  en Acuacultura,05/11/2007,07/11/2007,,,,,"Soto Rodr�guez Sonia Araceli,Marrujo L�pez Francis Isela"
2007,200100824,Fajer �vila Emma Jos�fina,Mazatl�n,Diagn�stico y Control de las Enfermedades Parasitarias  de la Tilapia                                                                                                                                                      ,24/10/2007,26/10/2007,,,,,Fajer �vila Emma Jos�fina
2007,200100825,Soto Rodr�guez Sonia Araceli,Mazatl�n,"An�lisis Bacteriol�gico de agua, Sedimento y Camarones",06/12/2007,08/12/2007,,,,,"Soto Rodr�guez Sonia Araceli,Marrujo L�pez Francis Isela"
2007,200100826,Calvario Mart�nez Omar,Mazatl�n,Taller de buenas Pr�cticas  de Producci�n Acu�cola de Tilapia  ,18/10/2007,19/10/2007,,,,,"Calvario Mart�nez Omar,Garc�a Ortega Armando"
2007,200100827,Calvario Mart�nez Omar,Mazatl�n,Taller de buenas Pr�cticas  de Producci�n Acu�cola de Tilapia,08/11/2007,09/11/2007,,,,,"Calvario Mart�nez Omar,Garc�a Ortega Armando"
2007,200100828,Calvario Mart�nez Omar,Mazatl�n,Taller de buenas Pr�cticas  de Producci�n Acu�cola de Tilapia  ,15/11/2007,16/11/2007,,,,,"Calvario Mart�nez Omar,Garc�a Ortega Armando"
2007,200100829,Calvario Mart�nez Omar,Mazatl�n,ECOLAB  An�lisis Qu�micos Automatizados,10/12/2007,14/12/2007,,,,,"Calvario Mart�nez Omar,Dom�nguez Jim�nez Virginia Patricia"
2007,200100830,Calvario Mart�nez Omar,Mazatl�n,Analizador de Nutrientes in Situ,27/11/2007,27/11/2007,,,,,Calvario Mart�nez Omar
2007,200100831,Calvario Mart�nez Omar,Mazatl�n,Analizador de Nutrientes in Situ,29/11/2007,29/11/2007,,,,,Calvario Mart�nez Omar
2007,200100832,Calvario Mart�nez Omar,Mazatl�n,Analizador de Nutrientes in Situ,30/11/2007,30/11/2007,,,,,Calvario Mart�nez Omar
2007,200100833,Calvario Mart�nez Omar,Mazatl�n,An�lisis espectrofotom�tricos y gravim�tricos,26/11/2007,07/12/2007,,,,,Calvario Mart�nez Omar
2007,200100841,Calvario Mart�nez Omar,Mazatl�n,Video conferencia: Pacto Nacional de acreditaci�n,28/05/2007,28/05/2007,,,,,"Calvario Mart�nez Omar,Dom�nguez Jim�nez Virginia Patricia"
2007,200100842,Calvario Mart�nez Omar,Mazatl�n,Muestreo de Par�metros hidrobiologicos en tiempo real,30/05/2007,31/05/2007,,,,,"Calvario Mart�nez Omar,Garc�a Ortega Armando"
2007,200100843,Montoya Rodr�guez Leobardo,Mazatl�n,Buenas Pr�cticas de Manejo Durante la Pesca de Camar�n,18/06/2007,19/06/2007,,,,,"Montoya Rodr�guez Leobardo,Ch�vez S�nchez Mar�a Cristina"
2007,200100844,Montoya Rodr�guez Leobardo,Mazatl�n,Buenas Pr�cticas de Manejo Durante la Pesca de Camar�n,06/12/2007,07/12/2007,,,,,"Montoya Rodr�guez Leobardo,Ch�vez S�nchez Mar�a Cristina"
2007,200100845,Garc�a Ortega Armando,Mazatl�n,Taller de Piscicultura Marina,26/11/2007,27/11/2007,,,,,Garc�a Ortega Armando
2007,200100800,V�zquez Ortiz Franciso A.,Nutrici�n,Aplicaciones del HPLC a la ciencia de los alimentos.,19/03/2007,23/03/2007,,,,,V�zquez Ortiz Franciso A.
2007,200100801,Gonz�lez R�os Humberto,TAOA,Buenas Pr�cticas de Producci�n (BPP) en Bovinos Productores de Carne. Y Buenas Practicas de Manufactura y Sanitizaci�n en Rastros y Salas de Matanza,19/04/2007,20/04/2007,,,,,"Gonz�lez R�os Humberto,Zamorano Garc�a Libertad"
2007,200100803,G�mez Jim�nez Silvia,TAOA,Din�mica de compuestos amoniacales en el agua de estanques de cultivo de camar�n,01/06/2007,01/07/2007,,,,,G�mez Jim�nez Silvia
2007,200100808,G�mez Jim�nez Silvia,TAOA,Curso Te�rico-Pr�ctico de Detecci�n de Virus en Camar�n Mediante la T�cnica de la Reacci�n en Cadena de Polimerasa (PCR,03/12/2007,14/12/2007,,,,,G�mez Jim�nez Silvia
2007,200100850,Carvajal Mill�n Elizabeth,TAOA,Extracci�n de Pectina a partir de manzana,06/07/2007,06/07/2007,,,,,"Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n"
2007,200100851,Carvajal Mill�n Elizabeth,TAOA,"Extraccion de gomas alimenticias a partir de ma�z, avena y manzana",13/12/2007,13/12/2007,,,,,Carvajal Mill�n Elizabeth
2007,200100852,Carvajal Mill�n Elizabeth,TAOA,An�lisis Microbiol�gico de superficies,18/12/2007,18/12/2007,,,,,"Carvajal Mill�n Elizabeth,Rasc�n Chu Agust�n"
2007,200100806,Mart�nez T�llez Miguel �ngel,TAOV,Implementaci�n de Programas de Inocuidad Alimentaria(BPA y BPM) con Base en HACCP en Frutas y Hortalizas Frescas: Con Enfoque Pr�ctico,14/11/2007,16/11/2007,,,,,Mart�nez T�llez Miguel �ngel
2008,200100880,Romo Chac�n Alejandro,Cuauht�moc,Identificaci�n de erwinia amylovora en Medio de Cultivo CCT,18/02/2008,21/02/2008,,1,,,"Romo Chac�n Alejandro,Berlanga Reyes David Ignacio"
2008,200100881,Sep�lveda Ahumada David Roberto,Cuauht�moc,Buenas pr�cticas de Producci�n Lechera en Establos,01/07/2008,02/07/2008,Mexicali B.C,40,,,Sep�lveda Ahumada David Roberto
2008,200100882,Sep�lveda Ahumada David Roberto,Cuauht�moc,Buenas pr�cticas de Producci�n Lechera en Establos,03/07/2008,04/07/2008,"Manadero, Ensenada B.C",15,,,Sep�lveda Ahumada David Roberto
2008,200100883,Romo Chac�n Alejandro,Cuauht�moc,Buenas pr�cticas de Producci�n de Miel,09/07/2008,10/07/2008,,,,,Romo Chac�n Alejandro
2008,200100907,Sep�lveda Ahumada David Roberto,Cuauht�moc,Requerimientos Sanitarios en Queserias,30/04/2008,08/05/2008,Cuauth�moc Chihuahua,6,,,Sep�lveda Ahumada David Roberto
2008,200100908,Sep�lveda Ahumada David Roberto,Cuauht�moc,Requerimentos Sanitarios en Queserias,24/07/2008,02/08/2008,Cuauth�moc Chihuahua,6,,,Sep�lveda Ahumada David Roberto
2008,200100909,Sep�lveda Ahumada David Roberto,Cuauht�moc,Microbiolog�a de la Leche,01/01/2008,09/01/2008,Cuauth�moc Chihuahua,7,,,Sep�lveda Ahumada David Roberto
2008,200100910,Sep�lveda Ahumada David Roberto,Cuauht�moc,Analisis Proximal de Queso,16/10/2008,24/10/2008,Cuauth�moc Chihuahua,2,,,Sep�lveda Ahumada David Roberto
2008,200100911,Sep�lveda Ahumada David Roberto,Cuauht�moc,An�lisis Proximal del Queso,21/08/2008,30/08/2008,Cuauth�moc Chihuahua,1,,,Sep�lveda Ahumada David Roberto
2008,200100912,Guerrero Prieto V�ctor Manuel,Cuauht�moc,Curso de Identificaci�n  de Erwinia Amylovora en Medio de Cultivo CCT,18/02/2008,21/02/2008,Cuauht�moc Chih.,1,,,Guerrero Prieto V�ctor Manuel
2008,200100913,Guerrero Prieto V�ctor Manuel,Cuauht�moc,Reproducci�n de Hongos para Control  Biol�gico de Plagas y Enfermedades,09/10/2008,10/10/2008,Cuauht�moc Chihuahua,5,,,Guerrero Prieto V�ctor Manuel
2008,200100914,Guerrero Prieto V�ctor Manuel,Cuauht�moc,Buenas Pr�cticas de Producci�n y Manufactura de Miel,11/12/2008,13/12/2008,"General Trias, Chihuahua",12,,,Guerrero Prieto V�ctor Manuel
2008,200100891,,Culiac�n,?Evaluaci�n de la calidad microbiol�gica en aguas costeras?,28/10/2008,30/10/2008,Facultad de Ciencias Marinas de la Universidad de Colima,14,,,Le�n F�lix Josefina
2008,200100884,�vila Quezada Graciela Dolores,Delicias,M�todos de Extracci�n de ADN en Microroganismos,27/05/2008,29/05/2008,,4,,,"�vila Quezada Graciela Dolores,Garc�a Ba�uelos Monica Liliana"
2008,200100885,�vila Quezada Graciela Dolores,Delicias,Buenas Pr�cticas de Manejo en Establecimientos,18/10/2008,22/10/2008,Delicias Chihuahua,30,,,"�vila Quezada Graciela Dolores,Saenz Hidalgo Hilda Karina"
2008,200100889,S�nchez Ch�vez Esteban,Delicias,Nutrici�n Vegetal enfocado a diagn�stico y preparaci�n de soluciones nutritivas para cultivos en invernadero,26/11/2008,28/11/2008,Instalaciones Ciad Delicias.,15,,,S�nchez Ch�vez Esteban
2008,200100937,Mu�oz M�rquez Ezequiel,Delicias,Buenas Pr�cticas de Manejo en el Procesamiento del Chile,15/11/2008,30/11/2008,,,,,Mu�oz M�rquez Ezequiel
2008,200100856,,Guaymas,Actualizaci�n en el Sistema de An�lisis de riesgos y Control de Puntos de Proceso Cr�ticos (HACCP) ,27/01/2008,04/02/2008,Guaymas,5,,,Noriega Orozco Lorena Olivia
2008,200100925,Noriega Orozco Lorena Olivia,Guaymas,Buenas Pr�cticas de Manufactura y Sistema HACCP,02/09/2008,03/09/2008,,22,,,Noriega Orozco Lorena Olivia
2008,200100926,Noriega Orozco Lorena Olivia,Guaymas,Sistema HACCP: Actualizaci�n y Auditor�as,01/07/2008,01/08/2008,,,,,Noriega Orozco Lorena Olivia
2008,200100857,Soto Rodr�guez Sonia Araceli,Mazatl�n,"Analisis Bacteriol�gico de agua, sedimento y Camarones.",24/01/2008,26/01/2008,,6,,,"Soto Rodr�guez Sonia Araceli,Marrujo L�pez Francis Isela"
2008,200100858,Soto Rodr�guez Sonia Araceli,Mazatl�n,"Analisis Bacteriol�gico de agua, sedimento y Camarones.",31/01/2008,02/02/2008,,6,,,"Soto Rodr�guez Sonia Araceli,Marrujo L�pez Francis Isela"
2008,200100859,Abdo De la Parra Mar�a Isabel,Mazatl�n,Producci�n  de Cr�as de Tilapia,21/01/2008,22/01/2008,,10,,,Abdo De la Parra Mar�a Isabel
2008,200100860,Fajer �vila Emma Jos�fina,Mazatl�n,"Cuarentena, Enfermedades y Su Control",21/01/2008,22/01/2008,,20,,,Fajer �vila Emma Jos�fina
2008,200100861,Almaz�n Rueda Pablo,Mazatl�n,L�neas Gen�ticas,22/01/2008,22/02/2008,,21,,,Almaz�n Rueda Pablo
2008,200100862,Almaz�n Rueda Pablo,Mazatl�n,"Diagramas de Flujo, Mapeo y Cronograma de Procesos, Riesgo y Planes de Contingencias.",23/01/2008,23/01/2008,,20,,,Almaz�n Rueda Pablo
2008,200100863,Almaz�n Rueda Pablo,Mazatl�n,Calidad de Agua,22/01/2008,22/02/2008,,20,,,Almaz�n Rueda Pablo
2008,200100864,Abdo De la Parra Mar�a Isabel,Mazatl�n,Preengorda de Tilapia en Jaulas,21/01/2008,22/01/2008,,20,,,Abdo De la Parra Mar�a Isabel
2008,200100865,Fajer �vila Emma Jos�fina,Mazatl�n,Diagn�stico y Control de las Enfermedades del Canal de Bagre,02/04/2004,04/04/2004,,21,,,Fajer �vila Emma Jos�fina
2008,200100866,Abdo De la Parra Mar�a Isabel,Mazatl�n,Cultivo y Uso de Artermia en Acuicultura,23/04/2008,02/05/2008,,3,,,Abdo De la Parra Mar�a Isabel
2008,200100867,Rodr�guez Ibarra Luz Estela,Mazatl�n,M�todos de Encubaci�n de huevos desgomados del de botete de diana Sphoeroides annulatus,25/04/2008,29/04/2008,,5,,,Rodr�guez Ibarra Luz Estela
2008,200100868,Abdo De la Parra Mar�a Isabel,Mazatl�n,Cultivo de Larvas de Botete Diana,24/04/2008,05/05/2008,,3,,,Abdo De la Parra Mar�a Isabel
2008,200100869,Rodr�guez Ibarra Luz Estela,Mazatl�n,Optimizaci�n de m�todos para obtenci�n de larvas de botete diana,26/04/2008,04/05/2008,,5,,,Rodr�guez Ibarra Luz Estela
2008,200100870,Velasco Blanco Gabriela,Mazatl�n,Capacitaci�n Cultivo Microalgas,21/04/2008,29/04/2008,,6,,,Velasco Blanco Gabriela
2008,200100871,Velasco Blanco Gabriela,Mazatl�n,Capaitaci�n de Cultivo de Rot�feros,22/04/2008,22/04/2008,,4,,,Velasco Blanco Gabriela
2008,200100872,Rodr�guez Ibarra Luz Estela,Mazatl�n,M�todos prolif�cticos y de incubaci�n de huevos de peces marinos,29/05/2008,08/06/2008,,6,,,Rodr�guez Ibarra Luz Estela
2008,200100873,Fajer �vila Emma Jos�fina,Mazatl�n,"Procedimientos Parasicol�gicos estandarizados en peces para el estudio de protozoarios, helmintos y crust�ceos.",28/04/2008,02/05/2008,"CINVESTAV, IPN Unidad M�rida Yucat�n",20,,,Fajer �vila Emma Jos�fina
2008,200100874,Puello Cruz Ana Carmela,Mazatl�n,Cultivo de Cop�podos,03/09/2008,11/09/2008,,7,,,Puello Cruz Ana Carmela
2008,200100875,Velasco Blanco Gabriela,Mazatl�n,Capacitaci�n de Cultivos de Rot�feros,02/09/2008,10/09/2008,,6,,,Velasco Blanco Gabriela
2008,200100876,Morales Covarrubias Mar�a Soledad,Mazatl�n,Curso de An�lisis en Fresco para la Detecci�n de NHP,16/07/2008,18/07/2008,,33,,,Morales Covarrubias Mar�a Soledad
2008,200100877,Morales Covarrubias Mar�a Soledad,Mazatl�n,Entrenamiento de Diagn�stico en Fresco de Enfermedades en Camarones,01/07/2008,05/07/2008,,46,,,Morales Covarrubias Mar�a Soledad
2008,200100878,Morales Covarrubias Mar�a Soledad,Mazatl�n,Curso Regional de Producci�n Animal (RAPCO) Camar�n 2008,24/08/2008,28/08/2008,,,,,Morales Covarrubias Mar�a Soledad
2008,200100879,Calvario Mart�nez Omar,Mazatl�n,Taller de Buenas Pr�cticas de Producci�n Acu�cola de Moluscos Bivalvos ,03/07/2008,04/07/2008,,19,,,"Calvario Mart�nez Omar,Montoya Rodr�guez Leobardo"
2008,200100886,Calvario Mart�nez Omar,Mazatl�n,Capacitaci�n para la Determinaci�n de la DBO5,02/10/2008,10/10/2008,Mazatl�n Sinaloa,41,,,Calvario Mart�nez Omar
2008,200100887,Calvario Mart�nez Omar,Mazatl�n,"Aplicaci�n  de M�todos espectrofotom�tricos, gravim�tricos  volum�tricos  y t�cnicas de muestreo en agua",06/10/2008,10/10/2008,Mazatl�n Sinaloa,4,,,Calvario Mart�nez Omar
2008,200100888,Calvario Mart�nez Omar,Mazatl�n,"Capacitaci�n para la Determinaci�n de amonio, nitritos y nitratos",27/10/2008,06/11/2008,Instalaciones Unidad Mazatl�n,38,,,Calvario Mart�nez Omar
2008,200100890,Abdo De la Parra Mar�a Isabel,Mazatl�n,?Cultivo y Uso de Artemia en Acuicultura?,10/11/2008,11/11/2008,Instalaciones Ciad Mazatl�n,5,,,Abdo De la Parra Mar�a Isabel
2008,200100892,Rodr�guez Ibarra Luz Estela,Mazatl�n,?Optimizaci�n de m�todos para la obtenci�n  de larvas de diana Sphoeroides annulatus?,18/04/2008,24/04/2008,Instalaciones Ciad Mazatl�n,5,,,Rodr�guez Ibarra Luz Estela
2008,200100893,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de trucha,20/05/2008,21/05/2008,"Huasca de Ocampo, Hidalgo",42,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100894,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,22/05/2008,23/05/2008,"Tecozautla, Hidalgo",74,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100895,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de trucha,29/05/2008,30/05/2008,Cholula Puebla,51,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100896,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,17/07/2008,18/07/2008,Guadalajara Jalisco,43,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100897,Garc�a Ortega Armando,Mazatl�n,Taller de Buenas Pr�cticas de Producci�n Acu�cola de Bagre.,29/05/2008,30/05/2008,Sahuayo michoac�n,32,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100898,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,31/07/2008,01/08/2008,Uruapan Michoac�n,41,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100899,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de trucha,11/08/2008,12/08/2008,Valle de Bravo Edo. de M�xico,161,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100900,Garc�a Ortega Armando,Mazatl�n,Curso Intensivo de Nutrici�n Acu�cola Aplicada A Especies Locales como el Botete Diana (Sphoeroides Annalatus) y el Pargo (Lutjanus SP),08/09/2008,11/09/2008,Mazatl�n Sinaloa,4,,,Garc�a Ortega Armando
2008,200100901,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de trucha,09/10/2008,10/10/2008,"Izcuar de Matamoros, Puebla",72,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100902,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,16/10/2008,17/10/2008,"Izcuar de Matamoros, Puebla",21,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100903,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,13/11/2008,14/11/2008,Cuautla Morelos,77,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100904,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,25/11/2008,26/11/2008,Hermosillo Sonora,28,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100905,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,09/12/2008,10/12/2008,"Veracruz, Veracruz",49,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100906,Garc�a Ortega Armando,Mazatl�n,Taller de buenas pr�cticas de producci�n acu�cola de tilapia,01/12/2008,02/12/2008,M�rida Yucat�n,34,,,"Garc�a Ortega Armando,Calvario Mart�nez Omar"
2008,200100915,Calvario Mart�nez Omar,Mazatl�n,Uso y Manejo de la Sonda Hidrol�gica HYDROLAB DS5,24/04/2008,25/04/2008,"Comit� Estatal de Sanidad Acu�cola, En Culiac�n Sinaloa",8,,,Calvario Mart�nez Omar
2008,200100916,Calvario Mart�nez Omar,Mazatl�n,"ECOLAB, Analizador de Nutrientes in situ",15/05/2008,23/05/2008,"CIAD, Unidad Mazatl�n",7,,,Calvario Mart�nez Omar
2008,200100917,Calvario Mart�nez Omar,Mazatl�n,Introducci�n a un Sistema de Calidad Regulado por la Entidad Mexicana de Acreditaci�n,03/06/2008,11/06/2008,Ciad Mazatl�n,31,,,Calvario Mart�nez Omar
2008,200100918,Calvario Mart�nez Omar,Mazatl�n,Curso de Capacitaci�n en la Aplicaci�n de la norma NMX-AA-042-1987. ( Determinaci�n de Coliformes Totales y Fecales),06/06/2008,14/06/2008,Ciad Mazatl�n,26,,,Calvario Mart�nez Omar
2008,200100919,Calvario Mart�nez Omar,Mazatl�n,Curso de Capacitaci�n en la Aplicaci�n de la Norma NMX-AA-113-SCFI-1999 (Determinaci�n de Huevos de Helmintos),17/06/2008,25/06/2008,Ciad Mazatl�n,26,,,Calvario Mart�nez Omar
2008,200100920,Calvario Mart�nez Omar,Mazatl�n,Tercer Taller  Internacional sobre Sanidad Acu�cola en Moluscos Bivalvos,22/09/2008,24/09/2008,Universidad Aut�noma de Sinaloa,35,,,Calvario Mart�nez Omar
2008,200100921,Calvario Mart�nez Omar,Mazatl�n,Tercer Taller  Internacional sobre Sanidad Acu�cola en Moluscos Bivalvos,26/09/2008,04/10/2008,Universidad tecnol�gica de la Costa,95,,,Calvario Mart�nez Omar
2008,200100922,Calvario Mart�nez Omar,Mazatl�n,"An�lisis espectrofotom�tricos, gravim�tricos y microbiol�gicos",24/11/2008,19/12/2008,Ciad Mazatl�n,5,,,Calvario Mart�nez Omar
2008,200100923,Ch�vez S�nchez Mar�a Cristina,Mazatl�n,Buenas Pr�cticas de Producci�n Acu�cola de Camar�n,27/11/2008,28/11/2008,,103,,,"Ch�vez S�nchez Mar�a Cristina,Montoya Rodr�guez Leobardo"
2008,200100934,Morales Covarrubias Mar�a Soledad,Mazatl�n,Detecci�n de enfermedades en Camarones Mediante el An�lisis Fresco,21/01/2008,26/01/2008,,6,,,Morales Covarrubias Mar�a Soledad
2008,200100935,Morales Covarrubias Mar�a Soledad,Mazatl�n,Detecci�n de enfermedades en Camarones Mediante el An�lisis Fresco,28/01/2008,02/02/2008,,6,,,Morales Covarrubias Mar�a Soledad
2008,200100927,Hern�ndez L�pez Jes�s,Nutrici�n,"Primer Simposium Internacional  en Infecci�n, Nutrici�n y Regulaci�n de la Respuesta Inmune",30/10/2008,31/10/2008,,368,,,Hern�ndez L�pez Jes�s